"subject","predicate","object"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1927Films"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOurGangFilms"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalRoachStudiosShortFilms"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sShortFilms"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertF.McGowan"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/2000/01/rdf-schema#label","Seeing the World"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/2000/01/rdf-schema#label","Seeing the World"
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Seeing the World è un cortometraggio muto del 1927 diretto da Robert A. McGowan e Robert F. McGowan prodotto da F. Richard Jones e Hal Roach con le Simpatiche canaglie e Stan Laurel. Il cortometraggio, il 57-esimo della serie delle Simpatiche canaglie, fu pubblicato il 13 febbraio 1927."
"http://dbpedia.org/resource/Seeing_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Seeing the World (also known as A Roamin' Holiday) is a 1927 silent Our Gang film, directed by Robert F. McGowan and Anthony Mack. It was the 57th Our Gang short subject released. The film features James Finlayson and also a brief appearance by Stan Laurel, who later wrote: That ""Seeing the World"" is a very bad film, plus the print - I felt sorry for Finlayson practically working alone with nothing funny to do - He made every face in the book in this one.!!"
"http://dbpedia.org/resource/Seeing_the_World","http://xmlns.com/foaf/0.1/name","Seeing the World"
"http://dbpedia.org/resource/Seeing_the_World","http://dbpedia.org/property/name","Seeing the World"
"http://dbpedia.org/resource/Seeing_the_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OG_Seeing_the_World_TC.jpg"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_F._McGowan"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Our_Gang_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_comedy_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_short_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hal_Roach_Studios_short_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Seeing_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
