"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Pizzerias in the United States"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pizza_in_the_United_States"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_in_the_United_States_by_type"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pizzerias_by_country"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Pizzerias in the United States"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",34744614
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1124569447
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pizzerias_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pizzerias_in_the_United_States?oldid=1124569447&ns=14"
