"subject","predicate","object"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlpes-Maritimes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","칸 (도시)"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","戛纳"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Канны"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Canes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","كان (فرنسا)"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","カンヌ"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Канни"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Cannes"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#label","Κάννες"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes [kan], alinomata la Perlo de la Riviera, (okcitanlingve Canas) estas mezgrava franca urbo ĉe la mediteranea marbordo, lokita en la departemento Alpes-Maritimes kaj en la regiono Provenco-Alpoj-Bordo Lazura. Administre la komunumo apartenas al la arondismento Grasse. Ĝi havas proksimume 70 000 loĝantojn, kiuj nomiĝas Cannois [kanŭa]."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes (: Canas) adalah sebuah kota di Prancis bagian selatan yang terletak di , département Alpes-Maritimes. Kota ini berpenduduk 69.700 jiwa (2004). Cannes merupakan bagian dari daerah metropolitan Nice dengan total populasi 933.080 jiwa."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes (/kæn, kɑːn/ KAN, KAHN, French: [kan], locally [ˈkanə]; Occitan: Canas) is a city located on the French Riviera. It is a commune located in the Alpes-Maritimes department, and host city of the annual Cannes Film Festival, Midem, and Cannes Lions International Festival of Creativity. The city is known for its association with the rich and famous, its luxury hotels and restaurants, and for several conferences."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes (IPA: \kan\; in provenzale Cano, in occitano Canas, in italiano storico Canne) è un comune francese situato nel dipartimento delle Alpi Marittime e nella regione Provenza-Alpi-Costa Azzurra. I suoi abitanti si chiamano cannois (IPA: \ka.nwa\). Stazione balneare della Costa Azzurra, Cannes è universalmente conosciuta per il suo Festival del film e la sua passeggiata della Croisette. Terza città del dipartimento per popolazione dopo Nizza ed Antibes, ha potuto pertanto svilupparsi al margine della stagione turistica e del festival."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","カンヌ（Cannes）は、フランス南東部の、地中海に面する都市の一つ。プロヴァンス＝アルプ＝コート・ダジュール地域圏、アルプ＝マリティーム県に属する。フランス語発音による表記ではカン[kan]となる。"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes (okzitanieraz: Canas) Frantziako Itsas Alpeak departamenduko hiri bat da. Bere Nazioarteko Zinema Jaialdia ezaguna da."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Ка́нны, Канн или Кан (фр. Cannes, [kan] , окс. Canas) — город и коммуна на юго-востоке Франции в регионе Прованс — Альпы — Лазурный Берег, департамент Приморские Альпы, округ Грас, кантоны Канны-1 и Канны-2. Является одним из наиболее популярных и известных курортов Лазурного Берега. Известен своим ежегодным кинематографическим фестивалем. В ноябре 2011 года принимал шестой саммит G-20. Площадь коммуны — 19,62 км², население — 70 610 человек (2006) с тенденцией к стабилизации: 73 603 человека (2012), плотность населения — 3751,4 чел/км²."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair é Cannes atá suite ar Rivéara na Fraince. Is ceann scríbe gnóthach é le turasóirí agus an óstach an Féile Scannánaíochta Cannes. Is común de chuid na Fraince atá suite sa roinn .Tá an chathair cáiliúil as an ollmhaitheas, bialanna is óstáin."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes (occitanska: Canas) är en kommun och en stad i södra Frankrike, på Franska rivieran i departementet Alpes-Maritimes. Kommunen hade 74 545 invånare år 2019. Centrala Cannes är beläget i en svagt böjd bukt mellan den ursprungliga bosättningen Le Suquet och kasinot längst ute på Pointe Croisette. Längs strandboulevarden La Croisette ligger bland annat de kända lyxhotellen , Carlton Inter-Continental och Martinez, samt festivalpalatset. Innanför löper shoppinggatan Rue d'Antibes och i väster gränsar Cannes mot orten Mandelieu-la-Napoule."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes (em occitano Canas) é uma cidade do sul da França, no departamento de Alpes-Maritimes, situada à beira do mar Mediterrâneo, na Costa Azul (Côte d'Azur). É um destino turístico movimentado, por sediar anualmente o Festival de Cinema de Cannes, o maior evento mundial da categoria."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","戛纳（法語：Cannes，法语发音：[kan] （）；普罗旺斯方言：cano），法国东南部城市，普罗旺斯-阿尔卑斯-蓝色海岸大区滨海阿尔卑斯省的一个市镇，隶属于格拉斯区，其市镇面积为19.6平方公里，2019年1月1日时人口数量为74,545人，是该省人口第二多的市镇，仅次于省会尼斯，在所有法国城市中排名第68位。 戛纳位于滨海阿尔卑斯省西南部，地中海沿岸，是一个区域性的中心城市，因当地的地中海风景和气候而闻名，自19世纪起人口数量快速增加。 戛纳也是法国重要的会议和展览中心，尤因坎城影展而闻名。"
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Οι Κάννες (οξιτανικά: Canas ['kanɔ], γαλλικά: Cannes ['kan]) είναι πόλη στη νότια Γαλλία. Έχει πληθυσμό περίπου 70.000 κατοίκων κι ανήκει στη μητροπολιτική περιοχή της Νίκαιας, η οποία έχει συνολικό πληθυσμό περίπου 900.000 κατοίκων. Οι Κάννες βρίσκονται στην Κυανή Ακτή, κοντά στις παράκτιες Άλπεις. Η πόλη είναι γνωστή για τις ωραίες αμμώδεις παραλίες της, οι οποίες κατά κύριο λόγο είναι ανοιχτές στο κοινό, αλλά και για το ετήσιο κινηματογραφικό φεστιβάλ."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes [kan] (?·i), en francés, Canas en occitano, es una ciudad y comuna francesa situada en el departamento de Alpes Marítimos, en la región de Provenza-Alpes-Costa Azul. Es uno de los centros de la turística región de la Costa Azul o Riviera francesa y sede anual del festival europeo de cine internacional."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Cannes is een gemeente in Zuid-Frankrijk met 74.545 inwoners op 1 januari 2019. Cannes ligt vlak bij Nice aan de Côte d'Azur (Middellandse Zee) in het departement Alpes-Maritimes. In Cannes wordt jaarlijks in mei het filmfestival van Cannes gehouden."
"http://dbpedia.org/resource/Cannes","http://www.w3.org/2000/01/rdf-schema#comment","كان (بالفرنسية: Cannes)‏ مدينة فرنسية تطل على البحر الأبيض المتوسط تقع في الجنوب بالقرب من مدينة نيس، يبلغ عدد سكانها حوالي 70 ألف. عرفت كان بكونها مركز سياحي للطبقات الراقية بالإضافة لاستضافتها سنويا «مهرجان كان السينمائي» خلال شهر مايو من كل عام. وأسواق البرامج التلفزيونية مثل (بالإنجليزية: MIPTV FEATURING MILIA)‏ في أبريل من كل عام (بالإنجليزية: MIPCOM)‏ في أكتوبر في كل عام ، والكثير من المعارض والمهرجانات الأخرى.تعتبر مدينة كان الواجهة الفنية الثانية في فرنسا بعد باريس"
