"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/2000/01/rdf-schema#label","Radio stations disestablished in 2011"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_radio"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_the_21st_century"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_disestablishments"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Radio stations disestablished in 2011"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://dbpedia.org/ontology/wikiPageID",31201808
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://dbpedia.org/ontology/wikiPageRevisionID",1054827546
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radio_stations_disestablished_in_2011?oldid=1054827546&ns=14"
