"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Military of Tanzania"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Africa"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Tanzania"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://www.w3.org/2004/02/skos/core#prefLabel","Military of Tanzania"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://dbpedia.org/ontology/wikiPageID",2898414
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",781268758
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_of_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_of_Tanzania?oldid=781268758&ns=14"
