"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/2000/01/rdf-schema#label","Military history of Georgia (country)"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_by_country"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Georgia_(country)"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Georgia_(country)_by_topic"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of Georgia (country)"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://dbpedia.org/ontology/wikiPageID",8434725
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://dbpedia.org/ontology/wikiPageRevisionID",915637554
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_Georgia_(country)?oldid=915637554&ns=14"
