"subject","predicate","object"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBremen(state)"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/2000/01/rdf-schema#label","Bremer Straßenbahn AG"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/2000/01/rdf-schema#label","Bremer Straßenbahn"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/2000/01/rdf-schema#label","Bremer Straßenbahn AG"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/2000/01/rdf-schema#comment","Die Bremer Straßenbahn AG (BSAG) ist ein kommunales Verkehrsunternehmen mit Sitz in Bremen. Die Aktiengesellschaft betreibt einen Großteil des öffentlichen Personennahverkehrs in der Stadt, darunter die seit dem Ende des 19. Jahrhunderts bestehende Straßenbahn Bremen und den Stadtbusverkehr in der Hansestadt. Außerdem war das Unternehmen für den von 1949 bis 1961 verkehrenden Oberleitungsbus zuständig (1910/1911 gab es die nicht von der BSAG betriebene Parkbahn). Es ist außerdem ein öffentliches Eisenbahninfrastrukturunternehmen und betreibt in dieser Funktion das stadtbremische Industriestammgleis „Richard-Dunkel-Straße“. Die Stadtgemeinde Bremen besitzt über die stadteigene Bremer Verkehrsgesellschaft mbH mittelbar 100 % der Anteile an der Bremer Straßenbahn AG."
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/2000/01/rdf-schema#comment","La Bremer Straßenbahn AG , sigla BSAG, è l'azienda tedesca che svolge il servizio di trasporto pubblico autotranviario nella città di Brema e nel suo circondario."
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://www.w3.org/2000/01/rdf-schema#comment","Bremer Straßenbahn AG (translates from German as Bremen Tramways Corporation), often abbreviated BSAG, is the public transport provider for Bremen, Germany, offering tramway and bus services. As of 2020, BSAG operated 8 tram lines in Bremen, operating on 111.5 kilometres (69.3 mi) of route (down from 115.4 kilometres (71.7 mi) of route in 2013). It also operates 38 bus lines on 492.3 kilometres (305.9 mi) of route."
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081220113133/http:/www.bsag.de/eng/index.php"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bsag-logo.svg"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Bremen_(city)"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_Germany"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://dbpedia.org/ontology/wikiPageID",4698489
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",1047217547
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Bremen"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Bremer_Straßenbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Germany"
