"subject","predicate","object"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://www.w3.org/2000/01/rdf-schema#label","Mockingbird Elementary School (Dallas)"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://www.w3.org/2000/01/rdf-schema#comment","Mockingbird Elementary School, formerly known as Stonewall Jackson Elementary School, is a public elementary school located in the Lower Greenville neighborhood, in East Dallas, Dallas, Texas. It is operated by the Dallas Independent School District (DISD). The school, in addition to Lower Greenville, also serves Greenland Hills (the ""M Streets""), and is in proximity to it, as well as serving Caruth Terrace, Wilshire Heights, and portions of Lakewood Heights, Its campus has a capacity of about 400 students."
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.83611297607422
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.76667022705078
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Independent_School_District_schools"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Dallas"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Texas"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stonewall_Jackson"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_for_the_deaf_in_the_United_States"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageID",62392928
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageRevisionID",1124835128
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dallas"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate_Lakewood/East_Dallas"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sign_Language"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbook"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Long_Middle_School"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_the_Right_rally"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callier_Center_for_Communication_Disorders"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Texas"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Dallas"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson_High_School_(Dallas)"
"http://dbpedia.org/resource/Mockingbird_Elementary_School_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_education"
