"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2000/01/rdf-schema#label","Brandeis University"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Louis_Brandeis"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Massachusetts"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_Athletic_Association_schools"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_education_in_Massachusetts"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/2004/02/skos/core#prefLabel","Brandeis University"
"http://dbpedia.org/resource/Category:Brandeis_University","http://dbpedia.org/ontology/wikiPageID",1839482
"http://dbpedia.org/resource/Category:Brandeis_University","http://dbpedia.org/ontology/wikiPageRevisionID",956750606
"http://dbpedia.org/resource/Category:Brandeis_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brandeis_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Brandeis_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brandeis_University?oldid=956750606&ns=14"
