"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","List of fraternities and sororities at the University of Minnesota"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","The number of fraternities and sororities at the University of Minnesota is extensive. Approximately 11% of undergraduates, 3,400 students, participate in one of the 60 chapters of social fraternities or sororities at the University of Minnesota, Twin Cities campus. Participation in affiliated groups associated with the Greek System such as honor, service, and professional fraternities bring total Greek System affiliation figures significantly higher. Counting past and present, more than half of the University's 200 Greek organizations remain active today, the pioneers of which have had a presence on the University of Minnesota campus for over 145 years. The university's ""Greek System"" includes professional fraternities, honor societies, service fraternities, and religious fraternities alo"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaph_Chapter_of_Acacia_Fraternity,_Minnesota,_22_Jan_1921.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1987_U_of_Minnesota_Campus_Carni,_Phi_Sigma_Kappa_and_Alpha_Chi_Omega_pairing,_showing_band_and_ballyhoo.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beta_Deuteron_Chapter_of_Phi_Sigma_Kappa,_from_the_Jan_1947_Signet,_vol_XXXIX,_no_1,_p89_left_profile.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditions,_section_header_art_from_the_1922_Minnesota_Gopher_yearbook.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beta_Deuteron_Chapter_of_Phi_Sigma_Kappa_Fraternity,_Minnesota,_8_June_2014.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honor_Societies_etching,_1922_Minnesota_Gopher_Yearbook.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phi_Beta_Kappa_Key.png"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phi_Gamma_Delta_Fraternity_House.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chi_Chapter_of_Kappa_Kappa_Gamma,_at_Minnesota,_8_June_2014.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_home_of_Sigma_Beta_Chapter_of_Kappa_Delta,_at_Minnesota,_March_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_house_of_Pi_Beta_Chapter_of_Chi_Omega,_at_Minnesota,_in_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_home_of_Beta_Mu_Chapter_of_Kappa_Sigma,_at_Minnesota,_in_March_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_home_of_Mu_Chapter_of_Alpha_Xi_Delta,_at_Minnesota,_in_March_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Alpha_Pi_Chapter_of_Theta_Chi,_at_Minnesota,_14_March_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Theta_Chapter_of_Tau_Kappa_Epsilon,_at_Minnesota,_14_March_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_home_of_Alpha_Rho_Chapter_of_Alpha_Delta_Pi,_at_Minnesota,_March_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Theta_Chapter_of_Delta_Delta_Delta,_at_Minnesota,_in_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Kaph_Chapter_of_Acacia_Fraternity_at_the_University_of_Minnesota,_in_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Mu_Chapter_of_Psi_Upsilon,_at_Minnesota,_in_2015.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Chapter_of_Gamma_Eta_Gamma_law_fraternity,_8_Jun_2014.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Alpha_Chapter_of_Sigma_Phi_Epsilon,_Minnesota,_8_June_2014.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Beta_Chapter_of_Phi_Kappa_Psi,_8_Jun_2014.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four_Sigma_Chi_All_Americans,_University_of_Minnesota_1930.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha_Chapter_of_Theta_Tau_Fraternity,_University_of_Minnesota,_8_June_2014.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha_Nu_Chapter_of_Chi_Psi_Fraternity,_Minnesota,_8_June_2014.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fraternities_frontispiece,_1922_Minnesota_Gopher_Yearbook,_p.427.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_at_the_University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sororities_etching,_frontispiece_for_section_in_1916_Minnesota_Gopher_Yearbook,_p.305.jpg"
