"subject","predicate","object"
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#label","Універсальна гармата"
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon à double usage"
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#label","Działo uniwersalne"
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#label","高平兩用砲"
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#label","Dual-purpose gun"
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#comment","A dual-purpose gun is a naval artillery mounting designed to engage both surface and air targets."
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#comment","高平两用火砲是一种海军军舰所设的炮台，旨在能与水面，陆地和空中的敌方单位交战。"
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#comment","Un canon à double usage est un support d'artillerie navale conçu pour engager à la fois des cibles de surface et aériennes."
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#comment","Działo uniwersalne – armata okrętowa, która spełnia zadania zarówno artylerii głównej lub średniej okrętu, jak i przeciwlotniczej (artyleria uniwersalna). Działo uniwersalne, dzięki wysokim kątom podniesienia luf i odpowiednim systemom kierowania ogniem, może zwalczać cele nawodne (naziemne) i cele powietrzne. Zależnie od wielkości okrętu, artylerię uniwersalną stanowią działa kalibrów od 57-76 mm, przez 100 mm, do 127-130 mm (sporadycznie 152 mm). Działa uniwersalne wywodzą się z dział przeciwlotniczych, a o ich odmiennej klasyfikacji decyduje spełniana funkcja; określane są też w uproszczeniu po prostu jako działa przeciwlotnicze."
"http://dbpedia.org/resource/Dual-purpose_gun","http://www.w3.org/2000/01/rdf-schema#comment","Універсальна гармата — корабельна артилерійська установка, призначена для ураження як надводних, так і повітряних цілей."
"http://dbpedia.org/resource/Dual-purpose_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dual_purpose_gun.jpg"
"http://dbpedia.org/resource/Dual-purpose_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_artillery"
"http://dbpedia.org/resource/Dual-purpose_gun","http://dbpedia.org/ontology/wikiPageID",3131645
"http://dbpedia.org/resource/Dual-purpose_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1115811167
"http://dbpedia.org/resource/Dual-purpose_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_mount"
"http://dbpedia.org/resource/Dual-purpose_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Melara_76_mm"
