"subject","predicate","object"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur (BART)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur station (BART)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur (Metro de San Francisco)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur is een metrostation in de Amerikaanse stad Oakland (Californië) en is onderdeel van het BART netwerk. Het station werd geopend op 11 september 1972 als noordelijk eindpunt van de eerste lijn van BART. Destijds liep de Richmond-Fremont Line van MacArthur naar Fremont, verdere verlengingen aan de noordkant volgden in de eerste helft van 1973. Het station ligt in de middenberm van State route 24 en is met twee eilandperrons en vier sporen het grootste van het net. Sinds 29 januari 1973 rijden de metro's verder door naar het noorden en sinds 21 mei 1973 ook naar het oosten. De Pittsburg/Bay Point-SFO/Millbrae Line gebruikt de middelste sporen terwijl de buitenste sporen worden gebruikt door de Richmond-Fremont Line en de Richmond-Millbrae Line. Aan de noordkant dalen de sporen richti"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur es una estación en las líneas Richmond–Millbrae, Pittsburg/Bay Point–SFO/Millbrae y Richmond–Fremont del Metro de San Francisco. La estación se encuentra localizada en 555 40th Street en Oakland, California.​ La estación MacArthur fue inaugurada el 11 de septiembre de 1972. Distrito de Transporte Rápido del Área de la Bahía es la encargada por el mantenimiento y administración de la estación."
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur station is a Bay Area Rapid Transit (BART) rapid transit station in the Temescal District of Oakland, California. It is the largest station in the BART system, being the only one with four platform tracks. Service through MacArthur is timed for cross-platform transfers between the southbound lines that pass through the station. MacArthur station is in North Oakland, in the median of Route 24 just north of its interchange with I-580 and perpendicular to 40th Street and MacArthur Boulevard. The surrounding neighborhood is mostly low-density residential, making MacArthur station primarily a commuting hub."
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Macarthur_railway_station"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/name","MacArthur"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8282585144043
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2672729492188
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacArthur_station_from_flyover_ramp_(3),_May_2019.jpg"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Adams_tile_mural_at_MacArthur_station_(2),_September_2019.jpg"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antioch-bound_train_at_MacArthur_station,_June_2018.jpg"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1972"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_on_the_Richmond–Millbrae+SFO_line"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bay_Area_Rapid_Transit_stations_in_Alameda_County,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Oakland,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_on_the_Antioch–SFO+Millbrae_line"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_on_the_Berryessa/North_San_José–Richmond_line"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bay_Area_Rapid_Transit_stations_in_highway_medians"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageID",2204284
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageRevisionID",1113219088
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_Go-Round"
