"subject","predicate","object"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSoccerCompetitionsHostedByAustralia"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitionsHostedByNewZealand"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","2002 FIFA World Cup qualification (OFC)"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","Kualifikasi Piala Dunia FIFA 2002 – OFC"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу 2002 (отборочный турнир, ОФК)"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","Kvalifikace na Mistrovství světa ve fotbale 2002 (OFC)"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato mondiale di calcio 2002 - OFC"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","2002 FIFAワールドカップ・オセアニア予選"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 2002 (кваліфікаційний раунд, ОФК)"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal 2002 (kwalificatie OFC)"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","Clasificación de OFC para la Copa Mundial de Fútbol de 2002"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","Προκριματικά Παγκοσμίου Κυπέλλου Ποδοσφαίρου 2002 (ΠΣΩ)"
"http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(OFC)","http://www.w3.org/2000/01/rdf-schema#label","2002년 FIFA 월드컵 오세아니아 지역 예선"
