"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInVirginia"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 250 in Virginia"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 250 (US 250) is a part of the U.S. Highway System that runs from Sandusky, Ohio to Richmond, Virginia. In Virginia, the highway runs 166.74 miles (268.34 km) from the West Virginia state line near Hightown east to its eastern terminus at US 360 in Richmond. US 250 is the main east–west highway of Highland County, which is known as Virginia's Little Switzerland; the highway follows the path of the 19th century Staunton and Parkersburg Turnpike. From Staunton east to Richmond, the highway serves as the local complement to Interstate 64 (I-64), roughly following the 18th century Three Notch'd Road through Waynesboro and Charlottesville on its way through the Shenandoah Valley, its crossing of the Blue Ridge Mountains at Rockfish Gap, and the Piedmont. In the Richmond metropolitan a"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05-27_08_29_36_View_west_along_the_Rockfish_Gap_Turnpike_(U.S._Route_250)_just_west_of_Afton_Mountain_Road_(Virginia_State_Route_6)_near_Afton_in_Nelson_County,_Virginia.jpg"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-06-03_14_42_46_View_east_along_U.S._Route_250_Business_and_north_along_Virginia_State_Route_20_(High_Street)_near_10th_Street_Northeast_in_Charlottesville,_Virginia.jpg"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-08-08_15_49_20_View_east_along_U.S._Route_250_(Charlottesville_Bypass)_from_the_overpass_for_Locust_Avenue_in_Charlottesville,_Virginia.jpg"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05-19_11_51_00_View_west_along_Churchville_Avenue_(U.S._Route_250)_just_northwest_of_Staunton_in_Augusta_County,_Virginia.jpg"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05-19_13_34_25_View_west_along_the_Mountain_Turnpike_(U.S._Route_250)_near_Academy_Hill_Road_just_west_of_Monterey,_Highland_County,_Virginia.jpg"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_D6-V1.svg"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg"
"http://dbpedia.org/resource/U.S._Route_250_in_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Virginia"
