"subject","predicate","object"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/2000/01/rdf-schema#label","武威文庙"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/2000/01/rdf-schema#label","Wuwei Confucius Temple"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Wuwei Confucius Temple (simplified Chinese: 武威文庙; traditional Chinese: 武威文廟), or Wuwei Confucian Temple, is a Confucian temple located in Liangzhou District, Wuwei City, Gansu Province. It is the largest Confucian temple in Northwest China in terms of scale of construction, covering an area of 15,300 square meters. Wuwei Confucius Temple complex is divided into two sections: the Confucius Temple and the Wenchang Hall. The Temple was hailed as the ""Crown of Longyou Academy"" (陇右学宫之冠) during the Ming Dynasty and Qing Dynasty."
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/2000/01/rdf-schema#comment","武威文庙位于中国甘肃省武威市凉州区，始建于明正统二年至四年（1437年-1439年），成化、顺治、康熙、乾隆、道光及民国年间曾多次重修。1996年被列为第四批全国重点文物保护单位。 武威文庙坐北朝南，南北长198米，东西宽152米，总占地3万余平方米。整个建筑群可分为东中西三组。东部有山门、桂籍殿、崇圣祠等建筑，总称文昌宫；中部为文庙的核心部分，有泮池、状元桥、棂星门、戟门、大成殿、尊经阁等建筑；西部为儒学院。文庙内还藏有唐至清代石碑三十余通，清至民国匾额数十块。"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/name","Wuwei Confucius Temple"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WuweiTemple.jpg"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Confucian_temples"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confucian_temples_in_China"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wuwei,_Gansu"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_establishments_in_China"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Gansu"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ming_dynasty_architecture"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageID",67059133
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1120660635
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Gansu"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qianlong"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liangzhou_District"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunzhi"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confucian_temples_in_China"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu_Province"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Confucian_temples"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangxi"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daoguang"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wuwei,_Gansu"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuwei,_Gansu"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Historical_and_Cultural_Site_Protected_at_the_National_Level"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ming_dynasty_architecture"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_China"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucian_temple"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WuweiTemple.jpg"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengtong"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_establishments_in_China"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenghua_Emperor"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11124017"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武威文庙"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BXwP"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRChina-religious-struct-stub"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WuweiTemple.jpg?width=300"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/location","In the southeast corner of the urban area of Wuwei"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/s","武威文庙"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/t","武威文廟"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/abstract","武威文庙位于中国甘肃省武威市凉州区，始建于明正统二年至四年（1437年-1439年），成化、顺治、康熙、乾隆、道光及民国年间曾多次重修。1996年被列为第四批全国重点文物保护单位。 武威文庙坐北朝南，南北长198米，东西宽152米，总占地3万余平方米。整个建筑群可分为东中西三组。东部有山门、桂籍殿、崇圣祠等建筑，总称文昌宫；中部为文庙的核心部分，有泮池、状元桥、棂星门、戟门、大成殿、尊经阁等建筑；西部为儒学院。文庙内还藏有唐至清代石碑三十余通，清至民国匾额数十块。"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/abstract","Wuwei Confucius Temple (simplified Chinese: 武威文庙; traditional Chinese: 武威文廟), or Wuwei Confucian Temple, is a Confucian temple located in Liangzhou District, Wuwei City, Gansu Province. It is the largest Confucian temple in Northwest China in terms of scale of construction, covering an area of 15,300 square meters. Wuwei Confucius Temple complex is divided into two sections: the Confucius Temple and the Wenchang Hall. The Temple was hailed as the ""Crown of Longyou Academy"" (陇右学宫之冠) during the Ming Dynasty and Qing Dynasty."
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wuwei_Confucius_Temple?oldid=1120660635&ns=0"
"http://dbpedia.org/resource/Wuwei_Confucius_Temple","http://dbpedia.org/ontology/wikiPageLength",4560
