"subject","predicate","object"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1889"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Orange football"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/2000/01/rdf-schema#comment","The Syracuse Orange football team represents Syracuse University in the sport of American football. The Orange compete in the Football Bowl Subdivision (FBS) of the National Collegiate Athletic Association (NCAA) and the Atlantic Division of the Atlantic Coast Conference (ACC). Syracuse is the only FBS school in New York to compete in one of the Power Five conferences. The Orange play their home games in the JMA Wireless Dome, referred to as the JMA Dome on the university's campus in Syracuse, New York. The stadium is also known as ""The Loud House""."
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/Syracuse_Orange_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/All-Pro"
