"subject","predicate","object"
"http://dbpedia.org/resource/Shock_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Shock_Theater","http://www.w3.org/2000/01/rdf-schema#label","Shock Theater"
"http://dbpedia.org/resource/Shock_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Shock Theater (marketed as Shock!) is a package of 52 pre-1948 classic horror films from Universal Studios released for television syndication in October 1957 by Screen Gems, the television subsidiary of Columbia Pictures. The Shock Theater package included Dracula, Frankenstein, The Mummy, The Invisible Man and The Wolf Man as well as a few non-horror spy and mystery films. A second package, Son of Shock, was released for television by Screen Gems in 1958, with 20 horror films from both Universal and Columbia."
"http://dbpedia.org/resource/Shock_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Shock_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/Shock_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Screen_Gems"
"http://dbpedia.org/resource/Shock_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_movie_television_series"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageID",21352521
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",1090030592
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Lived_Twice"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Monsters"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Wolf_of_London_(film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creature_Features"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Mask_(1932_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_Dr._Death"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula's_Daughter"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_Island"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCAU"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_Agent"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Made_Monster"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_(horror_host)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Witness_Vanishes"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KABC-TV"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Impersonation_(1935_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spy_Ring"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boogie_Man_Will_Get_You"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_(1931_English-language_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiller_Theatre_(disambiguation)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Horrors"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Dracula"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf_of_London"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zacherle"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Commands"
