"subject","predicate","object"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInJeffersonCounty,Kentucky"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1838"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/2000/01/rdf-schema#label","Dr. John Lewis House"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/2000/01/rdf-schema#comment","Dr. John Lewis House is a house near St. Matthews, Kentucky. It was listed on the National Register of Historic Places in 1984. It was a residence and medical offices for Dr. John Lewis. It was deemed notable as ""the only surviving nineteenth-century building in this prominent location along Westport Road - an area of twentieth-century commercial development."""
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://xmlns.com/foaf/0.1/name","Dr. John Lewis House"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://dbpedia.org/property/name","Dr. John Lewis House"
"http://dbpedia.org/resource/Dr._John_Lewis_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.25583267211914
