"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","Minister for Mental Health (Scotland)"
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://dbpedia.org/ontology/wikiPageID",67710644
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://dbpedia.org/ontology/wikiPageRevisionID",1024037539
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Mental_Wellbeing_and_Social_Care"
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minister_for_Mental_Wellbeing_and_Social_Care"
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FgZAf"
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_for_Mental_Health_(Scotland)?oldid=1024037539&ns=0"
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_for_Mental_Health_(Scotland)"
