"subject","predicate","object"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/2000/01/rdf-schema#label","Serazapine"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/2000/01/rdf-schema#comment","Serazapine (developmental code name CGS-15040A) is a serotonin 5-HT2 receptor antagonist that was investigated as a potential treatment for generalized anxiety disorder in the 1990s. In humans, serazapine was well tolerated at doses of 10 to 40 mg and was found to be superior to placebo for reducing anxiety symptoms as indicated by HAM-A scores. However, clinical development was discontinued."
"http://dbpedia.org/resource/Serazapine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serazapine_Structure.svg"
"http://dbpedia.org/resource/Serazapine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heterocyclic_compounds_with_5_rings"
"http://dbpedia.org/resource/Serazapine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nitrogen_heterocycles"
"http://dbpedia.org/resource/Serazapine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5-HT2_antagonists"
"http://dbpedia.org/resource/Serazapine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anxiolytics"
"http://dbpedia.org/resource/Serazapine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_drugs"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageID",67339218
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageRevisionID",1040199660
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-HT2_receptor"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptor_antagonist"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serotonin"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heterocyclic_compounds_with_5_rings"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5-HT2_antagonists"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nitrogen_heterocycles"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalized_anxiety_disorder"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_administration"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anxiolytics"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_drugs"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YEGB"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27270099"
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرازاپین"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbankcite"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stdinchicite"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ebicite"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serotonin_receptor_modulators"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbox"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tricyclics"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keggcite"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serazapine_Structure.svg?width=300"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/atcPrefix","None"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/c",22
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/casNumber",115313
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/chembl",2110702
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/chemspiderid",54685
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/h",23
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/iupacName","120.0"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/n",3
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/o",2
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/pubchem",60677
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/routesOfAdministration","http://dbpedia.org/resource/Oral_administration"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/smiles","O=CC1=C2NCC4=CC=CC=C4N5C2CNCC5"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/stdinchi",1
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/stdinchikey","WPGUWABWNUSPMW-UHFFFAOYSA-N"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/synonyms","CGS-15040A"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/unii",8
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/abstract","Serazapine (developmental code name CGS-15040A) is a serotonin 5-HT2 receptor antagonist that was investigated as a potential treatment for generalized anxiety disorder in the 1990s. In humans, serazapine was well tolerated at doses of 10 to 40 mg and was found to be superior to placebo for reducing anxiety symptoms as indicated by HAM-A scores. However, clinical development was discontinued."
"http://dbpedia.org/resource/Serazapine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Serazapine?oldid=1040199660&ns=0"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/wikiPageLength",2804
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/casNumber","115313-22-9"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/chEMBL","2110702"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/fdaUniiCode","8A8FOB4J3U"
"http://dbpedia.org/resource/Serazapine","http://dbpedia.org/ontology/pubchem","60677"
"http://dbpedia.org/resource/Serazapine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Serazapine"
