"subject","predicate","object"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunctionalLanguages"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScriptingLanguages"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguagesCreatedIn1991"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguages"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchInventions"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python (programlingvo)"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python (programming language)"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python (langage)"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","بايثون (لغة برمجة)"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python (Programmiersprache)"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python (programmeertaal)"
"http://dbpedia.org/resource/Python_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Python"
