"subject","predicate","object"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/2000/01/rdf-schema#label","ガールズ&パンツァー 劇場版"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/2000/01/rdf-schema#label","Girls und Panzer der Film"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/2000/01/rdf-schema#label","걸즈 앤 판처 극장판"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/2000/01/rdf-schema#label","Girls und Panzer: Der Film"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/2000/01/rdf-schema#label","Girls und Panzer der Film"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/2000/01/rdf-schema#label","Girls und Panzer der Film"
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/2000/01/rdf-schema#comment","Girls und Panzer der Film (Japanese: ガールズ＆パンツァー 劇場版, Hepburn: Gāruzu ando Pantsā Gekijōban), alternatively Girls und Panzer: The Movie, is a 2015 Japanese animated film and a sequel to the 2012 anime series Girls und Panzer. Produced by Actas and distributed by Showgate, the film is directed by Tsutomu Mizushima from a script written by Reiko Yoshida and features an ensemble cast that includes Mai Fuchigami, Ai Kayano, Mami Ozaki, Ikumi Nakagami, and Yuka Iguchi. The film follows the students of Ōarai Girls' Academy learning about the closure of their school after their recent victory against Kuromorimine Girls' High School was denounced."
"http://dbpedia.org/resource/Girls_und_Panzer_der_Film","http://www.w3.org/2000/01/rdf-schema#comment","Girls und Panzer der Film (ガールズ＆パンツァー 劇場版) adalah film animasi Jepang (anime) yang disutradai oleh . Film ini merupakan sekuel dari seri televisi anime Girls und Panzer. Film ini dirilis pad 21 November 2015 di Jepang, dan pada 18 November 2016 di Amerika Serikat. Kesuksesan film ini melahirkan serial teater 6 bagian berjudul Girls und Panzer: das Finale yang memiliki plot lanjutan dari der Film."
