"subject","predicate","object"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementInAstronomy"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","光秒"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Lichtseconde"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","ثانية ضوئية"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Segundo luz"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Ljussekund"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Světelná sekunda"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Secondo luce"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","광초"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Lichtsekunde"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Світлова секунда"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Segundo-luz"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","Light-second"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#label","光秒"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 광초 (동음이의) 문서를 참고하십시오.) 광초(光秒, light-second)는 길이의 단위이다. 1광초는 진공 속을 빛이 1초 동안 나아가는 거리이며 구체적인 수치로는 299,792,458m(약 30만km)다. 1983년 기준으로, 광초에 기준하여 1미터를 계산했기 때문에 이 값은 정확하다고 말할 수 있다. 
* 1광분: (1,799만km) = 60광초 
* 1광시: (11억km) = 3,600광초, 60광분 
* 1: (259억km) = 86,400광초, 1,440광분, 24광시 
* 1: (7,771억km) = 2,592,000광초, 43,200광분, 720광시, 30광일 
* 1광년: (9조km) = 31,557,600광초, 525,960광분, 8,766광시, 365.25광일, 12.175광월 광초로 나타낸 대표적인 거리 수치들은 다음과 같다. 
* 지구의 평균 지름: 0.0425광초(12,742km) 
* 지구 표면의 한 지점에서 대척점까지의 표면상의 거리: 0.0668광초(20,015km) 이는 어떤 통신 수단을 이용하더라도 0.0668초보다 빠르게 지구 한 점에서 반대쪽으로 정보를 전달할 수 없음을 의미한다. 보다 작게 나눈 수치도 있다."
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","光秒（こうびょう）は、主として天文学で用いられる距離（長さ）の単位である。「秒」とついているが（光年と同様に）時間の単位ではない。 1光秒は光（電磁波）が1秒間に進む距離と定義される。メートルが「光が299792458分の1秒間に進む距離」と定義されているので、1光秒は正確に299792458 mとなる。これは地球を7周半した距離におおむね等しい。 光年や光秒と同様にして以下のような単位も定義できる。どれも普通に長さの単位として意味があるものだが、冥王星軌道より外側の空間を舞台にしたハードSFなどで「光日」が便利に使われる等の他は、さして便利でもなく、アトパーセク（Attoparsec、パーセク×10−18で、約3cm）等と同様のユーモラスな単位（w:List of humorous units of measurement）の一種と言ったほうが近いかもしれない。光マイクロ秒や、光ナノ秒（約30cm）などは、それぞれ1MHz, 1GHzの電波の波長であり、そのような高速のクロックで動作する電子回路の設計を説明するものとして、たまに引用されることがある（「電気信号が1ナノ秒の間に伝わる距離」はおよそ1フィートである、と、グレース・ホッパーがしばしば言及したという）。"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","الثانية الضوئية هي وحدة قياس تُستخدم في علم الفلك والاتصالات والفيزياء النسبية. وتعرّف بأنها المسافة التي يقطعها الضوء في الفراغ في ثانية واحدة، وتساوي 299792458 متر بالضبط أو مايساوي 1 ثانية ضوئية أي 299792,458 كيلومتر وتزيد قليلاً عن 186000 ميل وتساوي 9.84×108 تقريبًا."
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","光秒是一個借用了光速恆定不變的概念，再加上秒的定義而成的大尺度距離單位，被定義為光在真空中一秒所行走的距離，是之一，常見於天文學和電訊上。 根據現時國際度量衡局的定義，一光秒恆定於299,792,458米。以光秒為基礎，我們還可以導引出其他單位的長度，小至到較長的光分、光時和。這些單位，不時都會在科普出版物裡出現。"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","Світлова секунда — позасистемна одиниця вимірювання довжини, що дорівнює відстані, яку світло долає за секунду. Оскільки швидкість світла у вакуумі дорівнює 299 792 458 м/с, то світлова секунда дорівнює 299 792,5 км чи 2,997925·108 м."
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","O segundo-luz é uma unidade de comprimento útil em astronomia, telecomunicações e física relativística. É definido como a distância que a luz viaja no vácuo do espaço em um segundo e é igual a exatamente 299792458 metros. Assim como o segundo forma a base para outras unidades de tempo, o segundo-luz pode formar a base para outras unidades de comprimento, variando do nanossegundo-luz (299.8 mm ou pouco menos de um pé internacional) ao minuto-luz, horas-luz e dias-luz, que às vezes são usados em publicações científicas populares. O ano-luz mais comumente usado também é atualmente definido como igual a precisamente 31.557.600 segundos-luz, uma vez que a definição de um ano é baseada em um ano juliano (não o ano gregoriano) de exatamente 365.25 dias, cada um de exatamente 86400 segundos SI."
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","Světelná sekunda je jednotka délky. Je definována jako vzdálenost, kterou urazí světlo v absolutním vakuu za jednu sekundu. Světelná sekunda představuje 299 792 458 m. Tato hodnota je přesná, protože metr je definován pomocí rychlosti světla."
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","En ljussekund är den sträcka ljuset färdas genom vakuum på en sekund, vilket är 299 792 458 meter. En ljusnanosekund motsvarar därmed nära 300 millimeter (299.8 mm, 5 mm mindre än längdmåttet en fot). Det är alltså en sträcka som ligger inom vår mänskliga längdskala, och som också kan vara en begränsning vid design av snabba elekroniska kretsar."
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","Un segundo-luz es una unidad de longitud. Se define como la distancia que la luz viaja en el vacío en un segundo, esto equivale a 299 792 458 m. Este número es exacto, ya que, de hecho, el metro se define a partir de la velocidad de la luz en el vacío c (una constante universal), como la distancia que recorre la luz en el vacío en 1/299792458 s (aprox. 3,335641 ns)."
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","The light-second is a unit of length useful in astronomy, telecommunications and relativistic physics. It is defined as the distance that light travels in free space in one second, and is equal to exactly 299792458 metres (983571056 ft)."
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2000/01/rdf-schema#comment","Een lichtseconde is een lengtemaat die gedefinieerd is als de afstand die een lichtstraal aflegt in vacuüm in één seconde: 299 792 458 meter. Een lichtminuut is gedefinieerd als 60 lichtseconden. Een lichtuur is 60 lichtminuten, ofwel 3600 lichtseconden. Een lichtjaar is 31 557 600 lichtseconden. Enkele afstanden in lichtseconden:"
"http://dbpedia.org/resource/Light-second","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1e13m_comparison_Hale_Bopp_and_smaller_-_HQ_no_transparency.png"
"http://dbpedia.org/resource/Light-second","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1e10m_comparison_Rigel,_Aldebaran,_and_smaller_-_antialiased_no_transparency.png"
"http://dbpedia.org/resource/Light-second","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_in_astronomy"
"http://dbpedia.org/resource/Light-second","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageID",178713
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageRevisionID",1114655796
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_length"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_light"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_year_(astronomy)"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_orbit"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_science"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1e13m_comparison_Hale_Bopp_and_smaller_-_HQ_no_transparency.png"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(length)"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsis"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1e10m_comparison_Rigel,_Aldebaran,_and_smaller_-_antialiased_no_transparency.png"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_in_astronomy"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oort_cloud"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_System"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_customary_units"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-year"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_megametres"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_units"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_1"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_distance_(astronomy)"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_relativity"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxima_Centauri"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nearest_stars"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometrized_unit_system"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephemeris"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_system_of_units"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_unit"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_constant"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiometry"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_space"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lichtsekunde"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Secunnu_luci"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثانية_ضوئية"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အလင်းစက္ကန့်"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Light-second"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نور-ثانیه"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光秒"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saat_cahaya"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetlosna_sekunda"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljussekund"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53xwn"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fénymásodperc"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_luz"
