"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","British expatriates in the Ottoman Empire"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_Empire–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriates_in_Turkey"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriates"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","British expatriates in the Ottoman Empire"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",48958193
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",729752897
"http://dbpedia.org/resource/Category:British_expatriates_in_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_expatriates_in_the_Ottoman_Empire?oldid=729752897&ns=14"
