"subject","predicate","object"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotivesOfPre-groupingBritishRailwayCompanies"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Locomotives_of_the_Great_Northern_Railway_(Great_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotivesOfGreatBritain"
