"subject","predicate","object"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyTradeAssociations"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1990"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comité de factor de forma pequeño"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2000/01/rdf-schema#label","Small Form Factor Committee"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2000/01/rdf-schema#comment","El Comité de factor de forma pequeño (en inglés Small Form Factor Committee) es un grupo ad hoc de la industria de la electrónica formado para desarrollar rápidamente especificaciones de interoperabilidad (como complemento del proceso de estándares tradicionales). Fue absorbido por la Storage Networking Industry Association.​"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Small Form Factor Committee (SFF) is an ad hoc electronics industry group formed to quickly develop interoperability specifications (as a complement to the traditional standards process). The SFF Committee was formed in 1990 to define the emerging disk drive form factor for laptop computers. In November 1992, the members broadened the objectives to complement the formal standards process in any area of the storage industry which needed prompt attention. SFF projects are in areas not addressed by standards committees because of timing, charter, or other considerations."
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_trade_associations"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1990"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageID",11773339
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1105577730
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_Technology"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Packard"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphenol"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Corporation"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSI_Corporation"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._L._Gore_&_Associates"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panduit"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyco_Electronics"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcom"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_industry"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Form_Factor_Special_Interest_Group"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molex"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitomo_Electric_Industries"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_Networking_Industry_Association"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxconn"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_factor_(design)"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_trade_associations"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avago_Technologies"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1990"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.snia.org/sff"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snia.org/sff/specifications"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrrmp"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Small_Form_Factor_Committee"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_de_factor_de_forma_pequeño"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7542775"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v24U"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Org-stub"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Small_Form_Factor_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
