"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianSportsMagazines"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1948"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMonthlyMagazines"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/2000/01/rdf-schema#label","Australian Shooter"
"http://dbpedia.org/resource/Australian_Shooter","http://www.w3.org/2000/01/rdf-schema#comment","Australian Shooter is the official publication for the Sporting Shooters Association of Australia (SSAA), specifically dealing with sport shooting and hunting in Australia. It is published monthly."
"http://dbpedia.org/resource/Australian_Shooter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_in_Australia"
"http://dbpedia.org/resource/Australian_Shooter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_and_fishing_magazines"
"http://dbpedia.org/resource/Australian_Shooter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_magazines_published_in_Australia"
"http://dbpedia.org/resource/Australian_Shooter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1948"
"http://dbpedia.org/resource/Australian_Shooter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearms_magazines"
"http://dbpedia.org/resource/Australian_Shooter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_Australia"
"http://dbpedia.org/resource/Australian_Shooter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Shooter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Adelaide"
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageID",14684636
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageRevisionID",973068690
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_in_Australia"
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Noll"
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kernaghan"
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield_Mine_collapse"
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_magazines_published_in_Australia"
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Mark"
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_and_fishing_magazines"
"http://dbpedia.org/resource/Australian_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1948"
