"subject","predicate","object"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://www.w3.org/2000/01/rdf-schema#label","1979 Gran Premio della Lotteria"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://www.w3.org/2000/01/rdf-schema#comment","The 21st Gran Premio Lotteria di Monza, made up the eighth round of the 1979 FIA European Championship, saw the series move to Autodromo Nazionale Monza, on 24 June. This race was also round eight of the Campionato Italian."
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monza_1976-1993.png"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gran_Premio_della_Lotteria_di_Monza"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_European_Formula_3_Championship"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageID",40649210
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageRevisionID",1076072071
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Engineering"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinicio_Salmi"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Bagnara"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Messini"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Pavesi"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimon_Metrebian"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Passoli"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Bordoli"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Prost"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lechner"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bleekemolen"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Pardini"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bertaccini"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Three"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Formula_Three_season"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gran_Premio_della_Lotteria_di_Monza"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schuchnig"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredy_Schnarwiler"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Manzoni"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralt"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Coloni"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dallest"
"http://dbpedia.org/resource/1979_Gran_Premio_della_Lotteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin-Hans_Mayer"
