"subject","predicate","object"
"http://dbpedia.org/resource/List_of_dog_trainers","http://www.w3.org/2000/01/rdf-schema#label","List of dog trainers"
"http://dbpedia.org/resource/List_of_dog_trainers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable dog trainers. 
* Francis Butler was a veterinarian and author who specialised in the training and control of dogs in the 1800s. 
* Anne Rogers Clark, co-author of The International Encyclopedia of Dogs and first woman to win best in show at Westminster as a professional handler 
* Ian Dunbar, a veterinarian, dog trainer, and writer 
* Tamar Geller, developer of ""the Loved Dog"" method of dog training 
* Frank Inn, professional animal trainer who worked with the dogs in the Benji series 
* Bonnie Judd, professional animal trainer who worked with the dogs on Air Bud: World Pup, Good Boy!, and A Dog's Journey. 
* Brian Kilcommons, author of pet training manuals and winner of Dr. Steve Kritsick Memorial Award from the New York State Veterinary Medical Society 
* Patric"
"http://dbpedia.org/resource/List_of_dog_trainers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_occupation"
"http://dbpedia.org/resource/List_of_dog_trainers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_trainers"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageID",33808020
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageRevisionID",1091384528
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Saunders"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Austin_(dog_trainer)"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Friends_Animal_Society"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Woodhouse"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DogTown"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Butler"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_Geller"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Whisperer"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Inn"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garcia_(dog_trainer)"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Yin"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_occupation"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Rogers_Clark"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notability"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kilcommons"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Millan"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_White_(dog_trainer)"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Stilwell"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Waters"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Bud:_World_Pup"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Dog_School"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyra_Sundance"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Channel"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_training"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Miller_(dog_trainer)"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_behaviourist"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_McConnell"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_trainers"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Boy!"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dog's_Journey_(film)"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Judd"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_American_Dog"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Pryor"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Woodard"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_McMillan_(animal_trainer)"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benji"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Me_or_the_Dog"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Silverman"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dunbar"
"http://dbpedia.org/resource/List_of_dog_trainers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6617154"
"http://dbpedia.org/resource/List_of_dog_trainers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qnU7"
"http://dbpedia.org/resource/List_of_dog_trainers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_jurulatih_anjing"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_dog_trainers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
