"subject","predicate","object"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2000/01/rdf-schema#label","Second International"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_international_non-governmental_organizations"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_socialism"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Left-wing_internationals"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1889"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_internationals"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1916"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/2004/02/skos/core#prefLabel","Second International"
"http://dbpedia.org/resource/Category:Second_International","http://dbpedia.org/ontology/wikiPageID",20982820
"http://dbpedia.org/resource/Category:Second_International","http://dbpedia.org/ontology/wikiPageRevisionID",800814526
"http://dbpedia.org/resource/Category:Second_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Second_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Second_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Second_International?oldid=800814526&ns=14"
