"subject","predicate","object"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyLimerick"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#label","Garryspillane"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#label","Гарриспилейн"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#label","Garraí Uí Spealáin"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#label","Garryspillane"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#label","Garryspillane"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#comment","Baile in Éirinn is ea Garraí Uí Spealáin. Tá an baile suite in iarthar na tíre i gContae Luimnigh."
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#comment","Garryspillane, ibland även Garryspellane (iriska: Garraí Uí Spealáin) är en ort i grevskapet Limerick på Irland. Denna Irland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#comment","Garryspillane (Irish: Garraí Uí Spealáin), sometimes spelled ""Garryspellane"", is a village in southern County Limerick, Ireland, located near Knocklong on the R513 road. It is around 15 km west of Tipperary Town. Amenities in the village include a pub, a garage (service station), and a co-op. The Morning Star River flows near the village. It is a mainly agricultural area."
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#comment","Гарриспилейн (англ. Garryspillane; ирл. Garraí Uí Spealáin) — деревня в Ирландии, находится в графстве Лимерик (провинция Манстер) у трассы ."
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2000/01/rdf-schema#comment","Garryspillane (irlanderaz Garraí Uí Spealáin) Irlandako mendebaldeko Limerick konderriaren ekialdean dagoen udalerria da. R513 errepidean dago, Knocklong herritik eta Tipperary konderriaren mugatik hurbil. Garryspillane GAA izeneko joko gaelikoetako taldea du."
"http://dbpedia.org/resource/Garryspillane","http://xmlns.com/foaf/0.1/name","Garryspillane"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/property/name","Garryspillane"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.41166687011719
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.379166603088379
"http://dbpedia.org/resource/Garryspillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Limerick"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageID",1034876
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageRevisionID",1109369681
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_Town"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Limerick"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knocklong"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R513_road_(Ireland)"
"http://dbpedia.org/resource/Garryspillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Garraí_Uí_Spealáin"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарриспилейн"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406v_"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garryspillane"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garryspillane"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2091019"
"http://dbpedia.org/resource/Garryspillane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964144/"
