"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Nymphe (1810)"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/2000/01/rdf-schema#comment","The Nymphe was a 40-gun Pallas-class frigate of the French Navy, designed by Sané."
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://xmlns.com/foaf/0.1/name","Nymphe"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.0
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-39.0
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_ships"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pallas-class_frigates_(1808)"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageID",36140497
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageRevisionID",1036251790
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Méduse_(1810)"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_ocean"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pallas-class_frigates_(1808)"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Noël_Sané"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymph"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Bucephalus_(1808)"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_ships"
"http://dbpedia.org/resource/French_frigate_Nymphe_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartel_(ship)"
