"subject","predicate","object"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992GreatestHitsAlbums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimmyBuffettCompilationAlbums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/2000/01/rdf-schema#label","Boats, Beaches, Bars & Ballads"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/2000/01/rdf-schema#comment","Boats, Beaches, Bars & Ballads is a four-compact disc (or cassette) compilation box set of Jimmy Buffett and the Coral Reefer Band's greatest hits, rarities, and previously unreleased songs. Released in 1992, the collection reached quadruple platinum."
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/name","Boats, Beaches, Bars & Ballads"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boats,_Beaches,_Bars_&_Ballads.jpg"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Buffett_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageID",2479737
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageRevisionID",1079731883
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Water_(album)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Reefer_Band"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_a_Son_of_a_Sailor"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changes_in_Latitudes,_Changes_in_Attitudes_(song)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_the_Beach"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changes_in_Latitudes,_Changes_in_Attitudes"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Mango_In_Paris"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Went_to_Paris"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_McAnally"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeding_Frenzy:_Jimmy_Buffett_Live!"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_over_China"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Chapman"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuesdays,_Thursdays,_and_Saturdays"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheeseburger_in_Paradise"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_to_Earth_(Jimmy_Buffett_album)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Alan_Ramsey"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MCA_Records_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floridays"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_Drinks_(song)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_Daydreamin'"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_a_Son_of_a_Sailor_(song)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Utley"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Goodman"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapefruit—Juicy_Fruit"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Monday"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fogelberg"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Perkins_(composer)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_Telegraph"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Eyed_Girl"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Corcoran_(writer)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_to_See_the_Lizard"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_a_Slow_Boat_to_China"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_Fell_on_Alabama"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Leo"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1A_(album)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddles_in_the_Sand"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jimmy_Buffett_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Loggins"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Pirate_Looks_at_Forty"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_compilation_albums"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_White_Sport_Coat_and_a_Pink_Crustacean"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_B._Schmit"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil_Thin_Mustache"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Cumberland_Jubilee"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smith_(singer-songwriter)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Neville"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Don't_We_Get_Drunk"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Crowell"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sykes_(musician)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Particular_Harbour"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Particular_Harbour_(song)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Morrison"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano_(Jimmy_Buffett_album)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano_(Jimmy_Buffett_song)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Winchester"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Deluxe_(soundtrack)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Jennings"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_MacDonald"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyne_Béroard"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_and_Dying_in_3/4_Time"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Oliver"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaritaville"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Filling_Station_Holdup"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fins_(song)"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4931534"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a67R"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4588a59a-cc5e-3489-9dd8-bff29737f803"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boats,_Beaches,_Bars_&_Ballads"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jb0g9"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jimmy_Buffett"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'-"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boats,_Beaches,_Bars_&_Ballads.jpg?width=300"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/cover","Boats, Beaches, Bars & Ballads.jpg"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/label","(MCAD4-10613 )"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/label","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","174.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","173.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","317.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","15882.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","337.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","138.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Boats,_Beaches,_Bars_&_Ballads","http://dbpedia.org/property/length","239.0"
