"subject","predicate","object"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGuangxi"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","Wuxuan"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","우쉬안현"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","武宣県"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Wuxuan"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Wuxuan"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","Wuxuan"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","Wuxuan County"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","Усюань"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#label","武宣县"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","Wuxuan County (Chinese: 武宣县; pinyin: Wǔxuān Xiàn; Zhuang: Vujsenh Yen) is a county in the east-central part of Guangxi, China. It is under the administration of the prefecture-level city of Laibin. During the Cultural Revolution, the county was the site of pitched battles between rival factions. The investigative journalist Zheng Yi wrote of these battles and cases of cannibalism of members of the fallen faction in his book Scarlet Memorial: Tales Of Cannibalism In Modern China."
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Wuxuan (武宣县S, Wǔxuān XiànP) è una contea della Cina, situata nella regione autonoma di Guangxi e amministrata dalla prefettura di Laibin."
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","Wuxuan, även romaniserat Mosün, är ett härad som lyder under Laibins stad på prefekturnivå i den autonoma regionen Guangxi i sydligaste Kina. Orten är bland annat känd för rapporter om att kannibalism förekommit där under Kulturrevolutionen."
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","우쉬안현(한국어: 무선현, 중국어: 武宣县, 병음: Wǔxuān Xiàn) 은 중국 광시 좡족 자치구 라이빈시의 현급 행정구역이다. 넓이는 1739km2이고, 인구는 2007년 기준으로 420,000명이다."
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","武宣县是中国广西壮族自治区来宾市所辖的一个县。"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","武宣県（ふせん-けん）は中華人民共和国広西チワン族自治区来賓市に位置する県。"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Wuxuan (chinois simplifié : 武宣县 ; chinois traditionnel : 武宣縣 ; pinyin : Wǔxuān Xiàn ; Zhuang : Mouxsien Yen) est un district administratif de la région autonome Zhuang du Guangxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Laibin."
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Wuxuan (chinesisch 武宣县, Pinyin Wǔxuān Xiàn; Zhuang Vujsenh Yen) ist ein Kreis der bezirksfreien Stadt Laibin im Autonomen Gebiet Guangxi der Zhuang-Nationalität in der Volksrepublik China. Er hat eine Fläche von 1.704 km² und zählt 373.600 Einwohner (Stand: Ende 2018). Sein Hauptort ist die Großgemeinde (武宣镇)."
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2000/01/rdf-schema#comment","Усюа́нь (кит. упр. 武宣, пиньинь Wǔxuān) — уезд городского округа Лайбинь Гуанси-Чжуанского автономного района (КНР)."
"http://dbpedia.org/resource/Wuxuan_County","http://xmlns.com/foaf/0.1/name","Wuxuan County"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/property/name","Wuxuan County"
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.5939998626709
"http://dbpedia.org/resource/Wuxuan_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.6630020141602
"http://dbpedia.org/resource/Wuxuan_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuxuan_Old_Street.jpg"
"http://dbpedia.org/resource/Wuxuan_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laibin"
"http://dbpedia.org/resource/Wuxuan_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Guangxi"
"http://dbpedia.org/resource/Wuxuan_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannibalism_in_Asia"
"http://dbpedia.org/resource/Wuxuan_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incidents_of_cannibalism"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageID",24632852
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageRevisionID",1123977981
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture-level_city"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Terrill"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_Studies_in_Society_and_History"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(People's_Republic_of_China)"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_China"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Standard_Time"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laibin"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code_of_China"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_Guangxi"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laibin"
"http://dbpedia.org/resource/Wuxuan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannibalism_in_Asia"
