"subject","predicate","object"
"http://dbpedia.org/resource/Future_in_the_past","http://www.w3.org/2000/01/rdf-schema#label","Future in the past"
"http://dbpedia.org/resource/Future_in_the_past","http://www.w3.org/2000/01/rdf-schema#comment","The future in the past is a grammatical tense where the time reference is in the future with respect to a vantage point that is itself in the past. In English, future in the past is not always considered separate tense, but rather as either a subcategory of future or past tense and is typically used in narrations of past events: 
* John left for the front; he would not return until five years later. The reference point in the past is established by John left for the front, and it is relative to that point that he would not return is in the future."
"http://dbpedia.org/resource/Future_in_the_past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammatical_tenses"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageID",35209621
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageRevisionID",1099163158
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_tense"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_tense"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_verbs"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammatical_tenses"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_modality"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_speech"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospective_aspect"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Future_in_the_past","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZTe"
"http://dbpedia.org/resource/Future_in_the_past","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бъдеще_време_в_миналото"
"http://dbpedia.org/resource/Future_in_the_past","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12274060"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammatical_tenses"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/abstract","The future in the past is a grammatical tense where the time reference is in the future with respect to a vantage point that is itself in the past. In English, future in the past is not always considered separate tense, but rather as either a subcategory of future or past tense and is typically used in narrations of past events: 
* John left for the front; he would not return until five years later. The reference point in the past is established by John left for the front, and it is relative to that point that he would not return is in the future. The future in the past may also be commonly used for indirect speech (She said she would return), and it often has a modal aspect to its meaning. Besides English, the future in the past is also found in Bulgarian and a number of other languages."
"http://dbpedia.org/resource/Future_in_the_past","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Future_in_the_past?oldid=1099163158&ns=0"
"http://dbpedia.org/resource/Future_in_the_past","http://dbpedia.org/ontology/wikiPageLength",2142
"http://dbpedia.org/resource/Future_in_the_past","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Future_in_the_past"
