"subject","predicate","object"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1792"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInBradfordCounty,Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Wells Township, Bradford County, Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Wells (condado de Bradford, Pensilvania)"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Wells (contea di Bradford)"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Wells Township (comté de Bradford, Pennsylvanie)"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Веллс Тауншип (округ Бредфорд, Пенсільванія)"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Wells (en inglés: Wells Township) es un municipio ubicado en el condado de Bradford en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.278 habitantes y una densidad poblacional de 14.5 personas por km².​"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Wells Township is a township in Bradford County, Pennsylvania, United States. The population was 814 at the 2010 census."
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Wells Township est un township, situé dans le comté de Bradford, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 814 habitants."
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Веллс Тауншип (англ. Wells Township) — селище (англ. township) в США, в окрузі Бредфорд штату Пенсільванія. Населення — 814 осіб (2010)."
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Wells è una township degli Stati Uniti d'America, nella contea di Bradford nello Stato della Pennsylvania. Secondo il censimento del 2000 la popolazione è di 1.278 abitanti."
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wells_Township"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Fulton_County"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Bradford County,"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Wells Township,"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.95222091674805
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.875
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Wells_Township,_Bradford_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Pennsylvania_highlighting_Bradford_County.svg"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosherville_PA_Bible_Church.jpg"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1792"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",131495
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1062279938
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Area_School_District"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1792"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Township,_Tioga_County,_Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_570"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport,_New_York"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemung_County,_New_York"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_County,_Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Pennsylvania"
"http://dbpedia.org/resource/Wells_Township,_Bradford_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Township,_Bradford_County,_Pennsylvania"
