"subject","predicate","object"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPriors"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEnglishPeople"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/2000/01/rdf-schema#label","Simon de Bovill"
"http://dbpedia.org/resource/Simon_de_Bovill","http://www.w3.org/2000/01/rdf-schema#comment","Simon de Bovill was an English medieval friar and university chancellor. Brother Simon de Bovill was a Prior of the Preaching Friars in Oxford. Between 1238–9 and 1244–6, Simon de Bovill was twice Chancellor of Oxford University."
"http://dbpedia.org/resource/Simon_de_Bovill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Simon_de_Bovill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Simon_de_Bovill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dominicans"
"http://dbpedia.org/resource/Simon_de_Bovill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_priors"
"http://dbpedia.org/resource/Simon_de_Bovill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholics"
"http://dbpedia.org/resource/Simon_de_Bovill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/Simon_de_Bovill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Simon_de_Bovill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageID",36660176
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageRevisionID",1083144474
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Biham"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preaching_Friars"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_(Catholic)"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dominicans"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_priors"
"http://dbpedia.org/resource/Simon_de_Bovill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_University_of_Oxford"
