"subject","predicate","object"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1860"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1920"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattalionsOfTheBritishArmy"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/2000/01/rdf-schema#label","Isle of Man Volunteers"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://www.w3.org/2000/01/rdf-schema#comment","The Isle of Man Volunteers was a nominal battalion of Britain's Volunteer Force formed during the 1860s and disbanded in 1920. Its service companies saw active service in the Second Boer War and World War I. During its existence, the battalion had the distinction of being the only representative of the Isle of Man in the British Army, and the last Volunteer Force unit."
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://xmlns.com/foaf/0.1/name","Isle of Man Volunteers"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://xmlns.com/foaf/0.1/name","7th (Isle of Man) Volunteer Battalion, King's (Liverpool Regiment)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Regiment_(Liverpool)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1860"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_on_the_Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageID",4479465
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageRevisionID",1080711818
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballasalla"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struma_(river)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_formation"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_(Liverpool_Regiment)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strumica_(river)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_Fencible_Corps"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Regiment"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1860"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(Isle_of_Man)_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinmel_Camp"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Royal_Tank_Regiment"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulair"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crete"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Pigott_Stainsby_Conant"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_and_Reserve_Forces_Act_1907"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Doiran__(1918)"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_(Liverpool_Irish)_Lancashire_Rifle_Volunteer_Corps"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidston"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bulgaria"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxdale"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_(West_Lancashire)_Division"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Farndale"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoylake"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Volunteer_Corps"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener's_Army"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Irish"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Land_Forces"
"http://dbpedia.org/resource/Isle_of_Man_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Administrative_Brigade,_Cheshire_Artillery_Volunteer_Corps"
