"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianPhysicians"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianExpatriatesInRomania"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianPhilosophers"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSliven"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBulgarianPeople"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianEducators"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/2000/01/rdf-schema#label","Iwan Seliminski"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/2000/01/rdf-schema#label","Ivan Seliminski"
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/2000/01/rdf-schema#comment","Iwan Georgiew Seliminski (bulgarisch Иван Селимински; * 1799 in Sliwen; † 21. Juli 1867 Belgrad) war ein bulgarischer Gelehrter und Arzt."
"http://dbpedia.org/resource/Ivan_Seliminski","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Ivan Seliminski (1799 – 1866) was a prominent Bulgarian philosopher, scholar, teacher and medical doctor."
"http://dbpedia.org/resource/Ivan_Seliminski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Ivan_Seliminski_Sliven_2.jpg"
"http://dbpedia.org/resource/Ivan_Seliminski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_memoirists"
"http://dbpedia.org/resource/Ivan_Seliminski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_expatriates_in_Romania"
"http://dbpedia.org/resource/Ivan_Seliminski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/Ivan_Seliminski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_schoolteachers"
