"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Boxing venues in the United States"
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxing_in_the_United_States"
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_arenas_in_the_United_States"
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxing_venues_by_country"
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_United_States_by_sport"
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Boxing venues in the United States"
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",40208695
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",866698722
"http://dbpedia.org/resource/Category:Boxing_venues_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boxing_venues_in_the_United_States?oldid=866698722&ns=14"
