"subject","predicate","object"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificWarFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sRomanticComedyFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarAdventureFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAdventureFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRalphNelson"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureComedyFilms"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il gran lupo chiama"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Grand méchant loup appelle"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Father Goose (film)"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der große Wolf ruft"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Father Goose"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","파더 구즈"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stora Vargen anropar"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","الأب جوس (فيلم)"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Father Goose"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Father Goose"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Father Goose"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Father Goose"
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Father Goose és una pel·lícula dels Estats Units de Ralph Nelson, estrenada el 1964."
"http://dbpedia.org/resource/Father_Goose_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Father Goose (Brasil: Papai Ganso / Portugal: Grão Lobo Chama) é um filme estadunidense de 1964, do gênero comédia romântica, dirigido por Ralph Nelson."
