"subject","predicate","object"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Ashmead Village, Pennsylvania"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Rowland Park is an unincorporated community in Cheltenham Township, Montgomery County, Pennsylvania, United States. The George K. Heller School, now the Cheltenham Center for the Arts, which is listed on the National Register of Historic Places, is located in Ashmead Village."
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Rowland Park, Pennsylvania"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06166839599609
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.09916687011719
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheltenham_Center_for_the_Arts_01.jpg"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",49348769
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1029583666
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_K._Heller_School"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Ashmead_Village,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
