"subject","predicate","object"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsteraceaeGenera"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2000/01/rdf-schema#label","Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2000/01/rdf-schema#label","Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2000/01/rdf-schema#comment","Dugaldia är ett släkte av korgblommiga växter. Dugaldia ingår i familjen korgblommiga växter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2000/01/rdf-schema#comment","Dugaldia is a genus of Mesoamerican flowering plants in the sunflower family. Some authors treat this group as part of the larger genus, Hymenoxys. Species 
* (Kunth) Cass. - central + southern Mexico, Guatemala 
* (Standl.) Bierner - northern Mexico (Nuevo León)"
"http://dbpedia.org/resource/Dugaldia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asteraceae_genera"
"http://dbpedia.org/resource/Dugaldia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helenieae"
"http://dbpedia.org/resource/Dugaldia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageID",24668572
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageRevisionID",1058706322
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugaldia_integrifolia"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugaldia_pinetorum"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterids"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterales"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helenieae"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass."
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymenoxys"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_León"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinea_integrifolia"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helenieae"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asteraceae_genera"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jEoo"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5312474"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lxdb"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asteroideae-stub"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/genus","Dugaldia"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/genusAuthority","http://dbpedia.org/resource/Cass."
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Asterales"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Dugaldia","http://dbpedia.org/property/tribus","http://dbpedia.org/resource/Helenieae"
