"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForPiracy"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheKingdomOfScotlandByHanging"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByStuartScotland"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastSussexExecutedByHanging"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLewes"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPirates"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2000/01/rdf-schema#label","Peter Love"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2000/01/rdf-schema#label","Peter Love"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2000/01/rdf-schema#comment","Peter Love (né au XVIe siècle) est un pirate anglais du XVIIe siècle qui serait né à Lewes, dans le Sussex. Il est le capitaine du Priam et installe pendant quelque temps son repaire sur l’île de Lewis, dans l’archipel des Hébrides extérieures, en Écosse. Il y rencontre Neil MacLeod, un hors-la-loi hébridéen avec qui il conclut une alliance. Sa brillante carrière de pirate s’achève quand Neil MacLeod le trahit et le livre aux autorités écossaises. Love et plusieurs de ses hommes sont jugés coupables de piraterie et sont pendus en 1610. Neil MacLeod ne survivra pas longtemps à Love puisque, trois ans plus tard, il sera lui aussi trahi, par un membre de sa famille, . Il sera jugé coupable de haute trahison puis exécuté."
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2000/01/rdf-schema#comment","Peter Love (died 1610) was an English pirate, said to have been born in Lewes, Sussex. He was the captain of the Priam, and for a time occupied a base on the Isle of Lewis, in the Outer Hebrides, when he entered into an agreement with the Hebridean outlaw Neil MacLeod. From his base of operations on Lewis, Love captured numerous ships and seized their cargo. MacLeod, however, betrayed Love, and handed him over to the Scottish authorities. As a result, Love and several members of his crew were found guilty of piracy and condemned to be hanged, in 1610. MacLeod did not much outlive Love, since he was betrayed by his kinsman, Rory Mor MacLeod of Harris and Dunvegan, and executed for high treason three years later."
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/name","Peter Love"
"http://dbpedia.org/resource/Peter_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/deathPlace","Leith, Scotland"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/birthPlace","Lewes, Sussex, England"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_people_from_East_Sussex"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_executions_by_Scotland"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pirates"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_deaths"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_Scotland_by_hanging"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Stuart_Scotland"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_piracy"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lewes"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageID",8476068
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1057412192
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_people_from_East_Sussex"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquil"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_(geology)"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Scotland"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Lowlands"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochineal"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan_chief"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_adventurers"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pirates"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearasaigh"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbet"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_executions_by_Scotland"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_of_fire_and_sword"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Roag"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Stuart_Scotland"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ròg"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Macleod_of_Macleod"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610_deaths"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_Scotland_by_hanging"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mackenzie,_1st_Lord_Mackenzie_of_Kintail"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irishman"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_person"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanged"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bernera"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacLeods_of_Lewis"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris,_Outer_Hebrides"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_piracy"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lewes"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englishmen"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Love"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Peter_Love"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376723"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b754bm"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37k89"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Love"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pirate"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg?width=300"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/caption","Location of Bearasaigh."
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/deathDate",1610
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/latDeg",58
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/latMin",16
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/lonDeg",6
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/lonMin",54
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/mark","Blue_pog.svg"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/position","right"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/rank","Captain"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/latSec",35
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/lonSec",44
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/marksize",9
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/abstract","Peter Love (died 1610) was an English pirate, said to have been born in Lewes, Sussex. He was the captain of the Priam, and for a time occupied a base on the Isle of Lewis, in the Outer Hebrides, when he entered into an agreement with the Hebridean outlaw Neil MacLeod. From his base of operations on Lewis, Love captured numerous ships and seized their cargo. MacLeod, however, betrayed Love, and handed him over to the Scottish authorities. As a result, Love and several members of his crew were found guilty of piracy and condemned to be hanged, in 1610. MacLeod did not much outlive Love, since he was betrayed by his kinsman, Rory Mor MacLeod of Harris and Dunvegan, and executed for high treason three years later."
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/abstract","Peter Love (né au XVIe siècle) est un pirate anglais du XVIIe siècle qui serait né à Lewes, dans le Sussex. Il est le capitaine du Priam et installe pendant quelque temps son repaire sur l’île de Lewis, dans l’archipel des Hébrides extérieures, en Écosse. Il y rencontre Neil MacLeod, un hors-la-loi hébridéen avec qui il conclut une alliance. Sa brillante carrière de pirate s’achève quand Neil MacLeod le trahit et le livre aux autorités écossaises. Love et plusieurs de ses hommes sont jugés coupables de piraterie et sont pendus en 1610. Neil MacLeod ne survivra pas longtemps à Love puisque, trois ans plus tard, il sera lui aussi trahi, par un membre de sa famille, . Il sera jugé coupable de haute trahison puis exécuté."
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/baseOfOperations","around Ireland and Scotland"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/property/commands","Priam"
"http://dbpedia.org/resource/Peter_Love","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Peter_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Love?oldid=1057412192&ns=0"
"http://dbpedia.org/resource/Peter_Love","http://dbpedia.org/ontology/wikiPageLength",10515
"http://dbpedia.org/resource/Peter_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Love"
