"subject","predicate","object"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/2000/01/rdf-schema#label","Lights Down Low (2 Pistols song)"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lights Down Low"" is the first single by rapper 2 Pistols for his second album Arrogant. It features singer Young Joe. 2 Pistols' part was recorded over an original instrumental, and the track was re-produced by Cool & Dre, who added their artist and rapper C-Ride (Epidemic/Polo Grounds). This is the first single from 2 Pistols' deal with Blood Money Union/Young Money Entertainment/Cash Money Records/Universal Motown. It reached number 63 on Hot R&B/Hip-Hop Songs, and number 13 on the Hot Rap Tracks chart. It was also released on MTV, Music Choice and various other major broadcasting networks."
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://xmlns.com/foaf/0.1/name","Lights Down Low"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://dbpedia.org/property/name","Lights Down Low"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIGHTS_LOW.jpg"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Cool_&_Dre"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cash_Money_Records_singles"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Motown_Records_singles"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://dbpedia.org/ontology/wikiPageID",24743656
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1115111559
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_&_Dre"
"http://dbpedia.org/resource/Lights_Down_Low_(2_Pistols_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Money_Records"
