"subject","predicate","object"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLiberia"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInGuinea"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","크펠레족"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","クペレ族"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Kpelle"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Kpelle"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Kpeleoj"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Кпелле"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Кпелле"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Kpelle (Ethnie)"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Kpelle people"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Kpelle (peuple)"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#label","Kpelle"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Kpelles sont une population paléonégritique (groupe linguistique) d'Afrique de l'Ouest, établie principalement au Liberia dans le comté de Bong, également dans ceux de Bomi et de Lofa, ainsi qu'en Guinée dans la région de Nzérékoré."
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Kpelle (auch Kpèlé, Pele, im Französischen Guerzé bzw. Nguerze, Ngere) sind eine afrikanische Ethnie in Westafrika, die hauptsächlich in Liberia, im Südwesten Guineas (Region Waldguinea) sowie in Sierra Leone ansässig ist. In Liberia gibt es etwa 300.000 Kpelle, in Guinea 100.000. Ihr Anteil an der Gesamtbevölkerung Liberias liegt bei ca. 20 %. Die Kpelle sehen ihre Herkunft im Malireich. Die Kpelle in Liberia wanderten etwa im 16. Jahrhundert aus Guinea ein."
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","Suku Kpelle (juga dikenal dengan nama Guerze, Kpwesi, Kpessi, Sprd, Mpessi, Berlu, Gbelle, Bere, Gizima, atau Buni) adalah kelompok etnis terbesar di Liberia. Mereka menghuni wilayah yang terbentang dari Liberia tengah hingga Guinea. Mereka menuturkan bahasa Kpelle yang tergolong ke dalam ."
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","クペレ人（クペレじん：英語: Kpelle people）、ペレ（英語: Kpelle）、グェルツ（英語: Guerz）は、西アフリカ（リベリア、ギニア、シエラレオネ、コートジボワール）に住む、の農耕民族。クペレ（ペレ）とは形容詞として用いられる語で、彼らが働き者であるところから、米の栽培をする「労働の」を意味する。"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","The Kpelle people (also known as the Guerze, Kpwesi, Kpessi, Sprd, Mpessi, Berlu, Gbelle, Bere, Gizima, or Buni) are the largest ethnic group in Liberia. They are located primarily in an area of central Liberia extending into Guinea. They speak the Kpelle language, which belongs to the Mande language family. The Kpelle people are also referred to as Gberese, Gbese, Gbeze, Gerse, Gerze, Kpelli, Kpese, Kpwele, Ngere, and Nguere."
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","Кпе́лле (англ. Kpelle, фр. Guerzé) — народ в Западной Африке. Народность кпелле принадлежит к языковой подгруппе манде группы нигер-конго. Для языка кпелле в 1930-е годы была разработана своя письменность (кпелле), однако сейчас применяется латинский шрифт. В настоящее время кпелле насчитывается около 1 миллиона человек, из которых приблизительно 65 % проживают в Либерии (южные кпелле), а остальные — в Гвинее (северные, или французские кпелле). На 1985 год в Либерии жило 430 тысяч кпелле, в Гвинее — 240 тысяч. 
* Девочка кпелле"
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","Kpelle – grupa etniczna w Afryce Zachodniej, zamieszkująca głównie Liberię i południową Gwineę. Posługują się językiem kpelle z grupy mande. Kpelle wyznają chrześcijaństwo, islam oraz tradycyjne religie animistyczne. Struktura społeczna opiera się na rodach patrylinearnych, praktykowana jest poligynia. Do tradycyjnych zajęć zalicza się rolnictwo (uprawa głównie manioku, ryżu, orzeszków ziemnych i trzciny cukrowej), w mniejszym zakresie również myślistwo i rybołówstwo, a także kowalstwo, garncarstwo i plecionkarstwo. Kpelle trudnią się także wyrobem masek."
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","La kpeleoj (skribformoj: Kpelle aŭ Kpèlé, france nomataj Guerzé) estas etno en Okcidentafriko, kiu loĝas plejparte en Liberio kaj en sudokcidento de Gvineo (Regiono (france: Guinée forestière). En Liberio loĝas 300.000 kpeleoj, en Gvineo 100.000. Ili konsistigas proksimume 20 % de la tuta loĝantaro de Liberio."
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","Кпелле (англ. Kpelle , фр. Guerzé) — народ у Західній Африці. Народність кпелле належить до мовної підгрупи манде нігеро-конголезької групи. Для мови кпелле в 1930-ті роки було розроблено свою писемність, проте зараз застосовується латинський шрифт."
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","크펠레족(Kpelle族)은 서아프리카 라이베리아와 기니의 남동부 연안에 위치한 민족이다. 라이베리아에서는 가장 많이 차지하고 있는 민족이며, 를 사용한다. 2006년 미국의 방송 진행자 오프라 윈프리에 대한 유전자 검사 결과, 모계 혈통이 크펠레족에 속할 가능성이 있는 것으로 밝혀졌다."
"http://dbpedia.org/resource/Kpelle_people","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo Kpelle (también conocido como Kpele, Guerze, Kpwesi, Kpessi, Sprd, Mpessi, Berlu, Gbelle, Bere, Gizima o Buni),​ son el grupo étnico más grande de Liberia,. Están ubicados principalmente en la región central de Liberia y se extienden hasta territorio de Guinea, donde también hay grupos asentados​. Hablan el idioma Kpelle, que pertenece a la familia de idiomas mande, de los dialectos níger-congo.​ Siendo cerca de un millón de integrantes, los kpelle forman aproximadamente un quinto de la población de Liberia.​"
"http://dbpedia.org/resource/Kpelle_people","http://xmlns.com/foaf/0.1/name","Kpelle"
"http://dbpedia.org/resource/Kpelle_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raccolte_Extraeuropee_-_AFR_00021_Bassani_-_Figura_femminile_Temne_-_Sierra_Leone.jpg"
