"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonganPeople"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/2000/01/rdf-schema#label","湯加華人"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Chinese in Tonga"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","A significant Chinese presence in Tonga is relatively recent. There were approximately three or four thousand Chinese people living in Tonga in 2001, thus comprising 3 or 4% of the total Tongan population. This figure includes Tongan citizens of Chinese ethnicity, and marks a sharp increase from the 1996 census, which recorded only 55 persons on Chinese ethnicity living in Tonga. Chinese in Tonga and Chinese Tongans are Tonga's main ethnic minority group, and have been subjected to significant levels of racism, including racist violence, in recent years."
"http://dbpedia.org/resource/Chinese_in_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","湯加華人，在湯加的重要地位相對較近。2001年約有3000-4000名中國人生活在湯加，佔湯加總人口的3％至4％。這一數字包括有湯加公民權的華人，比在1996年人口普查的大幅增加，當時只有55個華人居住在湯加。湯加的華人是湯加主要的少數民族，近年來受到種族主義暴力的重大影響。 上世紀九十年代，湯加政府有爭議地將湯加護照出售給中國公民和香港居民，使他們能夠在湯加定居，並在南太平洋國家出現一個明顯的華人社區。1999年，湯加中國協會報告了四十多起騷擾華商的案件，其中包括多起襲擊事件，湯加當時的王儲譴責他所謂的“種族動機和懦弱的年輕失業的暴力，但在2000年，Nukunuku的地方當局禁止該區所有的中國商店。 2001年，共有大約100宗湯加人侵害華人的案件報告，其中包括破壞華人擁有的商店，由於本地湯加人的失業率高企，這種暴力行為被認為是由於對華人店主的不滿而受到刺激。前首相圖普六世對暴力事件的答覆，宣布600名中國居民不得更新工作簽證，必須離開該國。這個政策與前王陶法阿豪·圖普四世公開表示希望看到更多的中國移民定居在湯加背道而馳。 在2006年，湯加首都努庫阿洛法發生主要針對中國企業的騷亂，導致數百名華人離開。"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_diaspora_by_country"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_diaspora_in_Oceania"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tongan_people_of_Asian_descent"
"http://dbpedia.org/resource/Chinese_in_Tonga","http://dbpedia.org/ontology/wikiPageID",17260510
"http://dbpedia.org/resource/Chinese_in_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",1005427613
"http://dbpedia.org/resource/Chinese_in_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
