"subject","predicate","object"
"http://dbpedia.org/resource/Menshevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Menshevik","http://www.w3.org/2000/01/rdf-schema#label","Menshevik"
"http://dbpedia.org/resource/Menshevik","http://dbpedia.org/ontology/wikiPageID",41448198
"http://dbpedia.org/resource/Menshevik","http://dbpedia.org/ontology/wikiPageRevisionID",825595571
"http://dbpedia.org/resource/Menshevik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mensheviks"
"http://dbpedia.org/resource/Menshevik","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mensheviks"
"http://dbpedia.org/resource/Menshevik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Menshevik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Menshevik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Menshevik?oldid=825595571&ns=0"
"http://dbpedia.org/resource/Menshevik","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Menshevik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Menshevik"
