"subject","predicate","object"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorBooksBooks"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/2000/01/rdf-schema#label","The Book of the Short Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/2000/01/rdf-schema#comment","The Book of the Short Sun (1999–2001) is a series of three science fantasy novels or one three-volume novel by the American author Gene Wolfe. It continues The Book of the Long Sun (1993–1996): they share a narrator and Short Sun recounts a search for Silk, the Long Sun hero. The two works are set in the same universe as The Book of the New Sun series that Wolfe inaugurated in 1980 and the Internet Speculative Fiction Database (ISFDB) catalogs all three as sub-series of the ""Solar Cycle"", along with some other writings."
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://xmlns.com/foaf/0.1/name","The Book of the Short Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/name","The Book of the Short Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheBookOfTheShortSun.jpg"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/elements/1.1/publisher","Tor Books"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/elements/1.1/publisher","Science Fiction Book Club (omnibus)"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Book_of_The_Short_Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generation_ships_in_fiction"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonlinear_narrative_novels"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fantasy_novels"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Gene_Wolfe"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageID",2138527
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",1080441284
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Book_of_The_Short_Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chough"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Long_Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generation_ships_in_fiction"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_uploading_in_fiction"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fantasy"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_(magazine)"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonlinear_narrative_novels"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Neill_cylinder"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_Award_for_Best_Fantasy_Novel"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Wolfe"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fantasy_novels"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_ship"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-volume_novel"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severian"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Speculative_Fiction_Database"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_the_New_Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_the_Long_Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Gene_Wolfe"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhumi"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824025227/http:/www.scifi.com/sfw/issue197/excess.html"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.com/sfw/issue197/excess.html"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldswithoutend.com/searchwwe.asp%3Fst=The+Book+of+the+Short+Sun&t=1&at=All&gid=0&ys=0&ye=9999%7CThe"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pmdm"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Book_of_the_Short_Sun"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7719337"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMkn"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gene_Wolfe"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheBookOfTheShortSun.jpg?width=300"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/author","http://dbpedia.org/resource/Gene_Wolfe"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/caption","First omnibus edition"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Jim_Burns"
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/pages",752
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/precededBy","Book of the Long Sun  sub-series."
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/pubDate",1999
"http://dbpedia.org/resource/The_Book_of_the_Short_Sun","http://dbpedia.org/property/publisher","Science Fiction Book Club"
