"subject","predicate","object"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","List of burials at St. Martin's Cathedral, Bratislava"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://www.w3.org/2000/01/rdf-schema#comment","This is a partial list of people buried at St. Martin's Cathedral in Bratislava, Slovakia. St. Martin's Cathedral is known especially for previously being the of the Kingdom of Hungary and since it was built over an old cemetery, it contains catacombs of unknown length and several crypts containing the sepulchres of many significant historical figures, up to six meters beneath the church."
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_August_Saxe-Zeitz.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lippay_György.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bratislava10Slovakia43.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Széchényi_György_VU.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZofieBav2.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pázmány_Péter_G_J_Rugendas.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pozsonyi_Sz_Marton_Dom-Donner_szobor2.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bratislava-Dom-sv-Martina.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Krman2.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pálffy_János.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaplnka_sv._Jána_Almužníka02.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batthyány_József_Kalocsa_Székó.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_in_Slovakia"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_burials_by_location"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovakia-related_lists"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_St._Martin's_Cathedral,_Bratislava"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_aspect_of_death"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Slovak_people"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hungarian_people"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageID",30933214
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",1105938002
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_August_of_Saxe-Zeitz"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort_of_Bohemia"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Pázmány"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Pálffy"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batthyány_József_Kalocsa_Székó.JPG"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primas"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Červený_Kameň"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cathedrals_in_Slovakia"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Istropolitana"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Széchényi_György_VU.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZofieBav2.jpg"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Bratislava"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_in_Slovakia"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_of_Hungary"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pozsony_county"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulchre"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_burials_by_location"
"http://dbpedia.org/resource/List_of_burials_at_St._Martin's_Cathedral,_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
