"subject","predicate","object"
"http://dbpedia.org/resource/Category:Delias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Delias","http://www.w3.org/2000/01/rdf-schema#label","Delias"
"http://dbpedia.org/resource/Category:Delias","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pierini"
"http://dbpedia.org/resource/Category:Delias","http://www.w3.org/2004/02/skos/core#prefLabel","Delias"
"http://dbpedia.org/resource/Category:Delias","http://dbpedia.org/ontology/wikiPageID",4840989
"http://dbpedia.org/resource/Category:Delias","http://dbpedia.org/ontology/wikiPageRevisionID",1000597591
"http://dbpedia.org/resource/Category:Delias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Delias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Delias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Delias","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Delias?oldid=1000597591&ns=14"
