"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Massachusetts by county"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massachusetts_counties"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Massachusetts by county"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://dbpedia.org/ontology/wikiPageID",26362843
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",706150324
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Massachusetts_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Massachusetts_by_county?oldid=706150324&ns=14"
