"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","LGBT members of the Parliament of Great Britain"
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_LGBT_people"
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_legislators_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT members of the Parliament of Great Britain"
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://dbpedia.org/ontology/wikiPageID",58847361
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1075210174
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_members_of_the_Parliament_of_Great_Britain?oldid=1075210174&ns=14"
