"subject","predicate","object"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#label","Tarzan of Manisa"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#label","طرزان مانيسا"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#label","Тарзан из Манисы"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#label","Tarzan di Magnesia"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#label","Tarzan von Manisa"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#comment","Тарзан из Манисы (тур. Manisa Tarzanı) — псевдоним Ахмеддин Карлака (1899, Самарра, Салах-эд-Дин — 31 мая 1963, Маниса), турецкий защитник окружающей среды, живший на горе Сипил близ Манисы в западной Турции в течение 40 лет. Считается первым защитником окружающей среды в Турции, получил своё прозвище из-за скудной одежды и жизни в контакте с природой. Сам себя называл «Ахметом Бедеви» («бедуином Ахметом»)."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#comment","أحمد بدوي (بالتركية: Manisa Tarzanı)‏ (طرزان مانيسا), أحمد الدين كارلاك وفقاً للسجلات الرسمية للدولة العثمانية (مواليد 1899 سامراء، العراق تحت الحكم العثماني - الوفاة 31 مايو 1963 مانيسا، تركيا)، من أصل تركماني من كركوك. يحمل ميدالية الاستقلال وحارب في حرب الاستقلال. يعتبر طرزان مانيسا أول عالم بيئي في تركيا وقد زرع آلاف الأشجار في مانيسا. حصل على لقب كارلاك بسبب ملابسه الهزيلة، ويعيش في جبل سبيل ويتجول فقط في شوارع مانيسا، وسمي بطرزان مانيسا بعد ظهوره في فيلم طرزان مانيسا عام 1934."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#comment","Der Tarzan von Manisa (1899–1963) war der Beiname von Ahmet bin Carlak, einem Sonderling, der 40 Jahre auf dem Spil Dağı bei Manisa lebte. Der „Tarzan Manisas“ (türkisch Manisa Tarzanı) gilt als erster Umweltschützer der Türkei. Den Beinamen erhielt Carlak aufgrund seiner spärlichen Bekleidung. Carlak nannte sich selbst Ahmet Bedevi („Ahmet, der Beduine“)."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan di Magnesia, pseudonimo di Ahmet bin Carlak (Samarra, 1899 – Magnesia, 31 maggio 1963), è stato un ambientalista turco, che visse sulla montagna dello Spil Dağı vicino a Magnesia, nella Turchia occidentale, per 40 anni.Il ""Tarzan di Magnesia"" (in turco: Manisa Tarzanı) è considerato il primo ambientalista della Turchia; ricevette questo soprannome a causa del suo abbigliamento succinto e della sua vita a contatto con la natura. Carlak si faceva chiamare Ahmet Bedevi (""il beduino Ahmet"")."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan of Manisa (Turkish: Manisa Tarzanı) is a pseudonym of Ahmet bin Carlak (1899, Samarra, Ottoman Empire – 31 May 1963, Manisa, Turkey), a Turkish environmentalist who lived on Mount Sipylus near Manisa, in western Turkey, for 40 years. He is considered the first environmentalist in Turkey, and received his nickname because of his skimpy clothing and his life in contact with nature. Carlak called himself ""Ahmet Bedevi"" (""the bedouin Ahmet"")."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://xmlns.com/foaf/0.1/homepage","http://biyografi.info"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarzan_Topkale'deki_Gerçek_Top_-_Nisan_2014_-_panoramio.jpg"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarzan_Topkale_-_Nisan_2014_-_panoramio.jpg"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManisaTarzanStatue_AhmetBedevi_ManisaTurkey.jpg"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_mountain_climbers"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_people_of_Iraqi_Turkmen_descent"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_military_personnel_of_the_Turkish_War_of_Independence"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Samarra"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_environmentalists"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Independence_with_Red_Ribbon_(Turkey)"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageID",60796092
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageRevisionID",1034692608
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konya"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarra"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_War_of_Independence"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_sea"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_mountain_climbers"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_of_Manisa"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mevlana_Museum"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_people_of_Iraqi_Turkmen_descent"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atatürk"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manisa"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Samarra"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladağlar"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tarzan_Topkale'deki_Gerçek_Top_-_Nisan_2014_-_panoramio.jpg"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_military_personnel_of_the_Turkish_War_of_Independence"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
