"subject","predicate","object"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInColorado"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/2000/01/rdf-schema#label","Rainbow Music Hall"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://www.w3.org/2000/01/rdf-schema#comment","The Rainbow Music Hall was a 1,485-capacity music venue located in Denver, Colorado at the intersection of Monaco and Evans. The venue opened in 1979 by concert promoter Barry Fey and closed in 1989. Many famous artists performed at the Rainbow Music Hall, including Journey,AC/DC,Bob Dylan,Berlin,B.B. King,Elvin Bishop,Black Flag,Blackfoot,Bobby & The Midnights,David Bromberg,Savoy Brown,Roy Buchanan,The Call,Cheech & Chong,Stanley Clarke,John Cougar,The Cult,The Cure,The Damned,Rick Derringer, The Dirt Band,Dixie Dregs,Bob Dylan, The English Beat,Erasure,Gamma,Greg Kihn Band,Jean-Luc Ponty,Jerry Garcia,J. Geils Band,Judas Priest,Gentle Giant,Bruce Hornsby,Joe Jackson,Al Jarreau,Howard Jones,The Knack,Leo Kottke,Lonnie Mack,McGuinn, Clark & Hillman,Jim Messina,Metallica,Midnight Oil,Minute"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Colorado"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Denver"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageID",38882474
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1123147205
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Moffatt"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_venue"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Mack"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Benatar"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Parker"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax_(American_band)"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasure"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretenders"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tosh"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Oil"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Priest"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfoot_(band)"
"http://dbpedia.org/resource/Rainbow_Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kihn_Band"
