"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","국무부처 (아일랜드)"
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Department of State (Ireland)"
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Ranna Stáit na hÉireann"
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Département d'État (Irlande)"
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Ministerien in Irland"
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Ministério de Estado (Irlanda)"
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Um Ministério de Estado (em irlandês: Roinn Stáit), da Irlanda, é um ministério do Governo da República da Irlanda. O chefe de um serviço dessa natureza é um Ministro do Governo (em irlandês: Aire Rialtais), muitas vezes chamado de ""Ministro de Gabinete"" ou ""Ministro do Governo"" que não deve ser confundido com Ministro de Estado. A lei quanto aos Ministérios e Ministros do Governo é detalhado na Ministers and Secretaries Act 1924 e nas alterações seguintes. A Constituição da Irlanda também tem importantes efeitos jurídicos em funções e estruturas."
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","국무부처(아일랜드어: Roinn Stáit 린 스타트, 영어: department of state)는 아일랜드 공화국 정부의 중앙행정부처들이다. 각 국무부처의 장을 정무장관(영어: Minister of the Government)라고 칭한다. 1977년 이전에는 국무장관(영어: Ministers of State)이라고 칭했는데, 이 용어는 이제 정무장관보다 하위의 정무차관급 직함으로 사용되고 있다. 대부분의 대부분의 내각 각료들은 국무부처를 맡는 정무장관이다. 국무부처 및 그 장에 대한 법은 및 그 수정법들에 의해 규정된다. 또한 그 기능과 구조는 의 법적 효과를 받는다."
"http://dbpedia.org/resource/Department_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","A Department of State (Irish: Roinn Stáit) of Ireland is a department or ministry of the Government of Ireland. The head of such a department is a minister termed a Minister of the Government; prior to 1977 such ministers were called Ministers of State, a term now used for junior (non-cabinet) ministers. Most members of the government are Ministers of the Government, though there may occasionally be a minister without portfolio who does not head a department of state. The law regarding the departments of state and ministers of the government is based in the Constitution of Ireland, primarily in Article 28; legislative detail is given in the Ministers and Secretaries Acts 1924 to 2020."
