"subject","predicate","object"
"http://dbpedia.org/resource/C5H8N2O3","http://www.w3.org/2000/01/rdf-schema#label","C5H8N2O3"
"http://dbpedia.org/resource/C5H8N2O3","http://www.w3.org/2000/01/rdf-schema#comment","The molecular formula C5H8N2O3 (molar mass: 144.13 g/mol, exact mass: 144.0535 u) may refer to: 
* Dimethylol_ethylene_urea 
* NitrosoprolineThis set index page lists chemical structure articles associated with the same molecular formula.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/C5H8N2O3","http://dbpedia.org/ontology/wikiPageID",39575959
"http://dbpedia.org/resource/C5H8N2O3","http://dbpedia.org/ontology/wikiPageRevisionID",1112149511
"http://dbpedia.org/resource/C5H8N2O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimethylol_ethylene_urea"
"http://dbpedia.org/resource/C5H8N2O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrosoproline"
"http://dbpedia.org/resource/C5H8N2O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_formula"
"http://dbpedia.org/resource/C5H8N2O3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86750207"
"http://dbpedia.org/resource/C5H8N2O3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1YhX"
"http://dbpedia.org/resource/C5H8N2O3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MolFormIndex"
"http://dbpedia.org/resource/C5H8N2O3","http://dbpedia.org/ontology/abstract","The molecular formula C5H8N2O3 (molar mass: 144.13 g/mol, exact mass: 144.0535 u) may refer to: 
* Dimethylol_ethylene_urea 
* NitrosoprolineThis set index page lists chemical structure articles associated with the same molecular formula.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/C5H8N2O3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C5H8N2O3?oldid=1112149511&ns=0"
"http://dbpedia.org/resource/C5H8N2O3","http://dbpedia.org/ontology/wikiPageLength",290
"http://dbpedia.org/resource/C5H8N2O3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C5H8N2O3"
