"subject","predicate","object"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","Antiprisma pentagonal"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","Kvinlatera kontraŭprismo"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","Antiprisma pentagonale"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","엇오각기둥"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","Pentagonal antiprism"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","五角反棱柱"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","Пятиугольная антипризма"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","Antiprisme pentagonal"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#label","Antiprisma pentagonal"
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, the pentagonal antiprism is the third in an infinite set of antiprisms formed by an even-numbered sequence of triangle sides closed by two polygon caps. It consists of two pentagons joined to each other by a ring of 10 triangles for a total of 12 faces. Hence, it is a non-regular dodecahedron."
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#comment","En geometrio, la kvinlatera kontraŭprismo estas pluredro, la tria en malfinia aro de kontraŭprismoj. La edroj estas 10 triangulaj flankoj kaj 2 kvinlateraj bazoj. Se ĝiaj edroj estas ĉiuj regulaj, ĝi estas duonregula pluredro."
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#comment","Пятиугольная антипризма — третья в бесконечном ряду антипризм, образованная чётным набором треугольных сторон и закрыта с обеих сторон двумя многоугольниками. Состоит из двух пятиугольников, связанных друг с другом кольцом из 10 треугольников, что даёт в сумме 12 граней. Таким образом, многогранник является неправильным додекаэдром."
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#comment","Geometrian, antiprisma pentagonala oinarritzat bi pentagono (berdinak, baina bata bestearekiko biraturik) eta albo-aurpegitzat triangeluak dituen poliedroa da. Oinarri baten erpin bat haren parean beste oinarrian dauden ondoz ondoko bi erpinak lotzean sortzen dira albo-aurpegi triangeluarrak. Adibidez, bi oinarriak pentagonoak dituen prisma batean (bi oinarriek zentro bera dute, baina bata bestearekiko 36° edo π/5 radian biratuta dago), bi oinarrien hamar erpinak lotzen dituzten hogei ertz daude eta irudiak, beraz, hamar albo-alde triangeluar ditu: antiprisma pentagonal simetriko bat da."
"http://dbpedia.org/resource/Pentagonal_antiprism","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, un antiprisma pentagonal es el tercer elemento de un conjunto infinito de antiprismas formado por una secuencia de 5 pares de triángulos laterales cerrado por dos tapas en forma de pentágono. Se compone de dos pentágonos paralelos pero girados, unidos entre sí por un anillo de 10 triángulos, con un total de 12 caras. Por lo tanto, es un dodecaedro no regular."
