"subject","predicate","object"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Bruine miertapuit"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Traquet brun"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Myrmecocichla aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Anteater chat"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Смолярик бурий"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Còlit formiguer septentrional"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Myrmecocichla aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Nordlig termitskvätta"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Myrmecocichla aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#label","Norda formikulo"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","La Norda formikulo (Myrmecocichla aethiops) estas specio de birdo de la familio de Muŝkaptuledoj kaj genro de Formikuloj, kiu enhavas naŭ speciojn de nigrecaj birdoj kiuj manĝas insektojn, sed ĉefe formikojn, de kio devenas la nomoj popola kaj scienca. Ĝi estas nigreca birdo, kiu montras dumfluge blankan makulon en ĉiu flugilo. Deproksime videble estas iom skvamecaj ĉekape. Ili formas etajn grupojn."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","El còlit formiguer septentrional (Myrmecocichla aethiops) és una espècie d'ocell de la família dels muscicàpids (Muscicapidae) pròpia de l'Àfrica. Es troba en una àmplia franja que s'estén per tota la regió del Sahel i rodalies, des del Senegal fins al Sudan. També hi ha un altre nucli de població discontinu a la regió dels grans llacs, entre Uganda, Tanzània i Kènia. El seu hàbitat natural són les sabanes tropicals i els matollars tropicals secs, tant de muntanya com de terres baixes. El seu estat de conservació es considera de risc mínim."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","Nordlig termitskvätta (Myrmecocichla aethiops) är en afrikansk fågel i familjen flugsnappare inom ordningen tättingar."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","Myrmecocichla aethiops é uma espécie de ave da família Muscicapidae. Pode ser encontrada nos seguintes países: Burkina Faso, Camarões, República Centro-Africana, Chade, Gâmbia, Quénia, Mali, Mauritânia, Níger, Nigéria, Senegal, Sudão e Tanzânia. Os seus habitats naturais são: savanas áridas, campos de gramíneas subtropicais ou tropicais secos de baixa altitude e campos de altitude subtropicais ou tropicais."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","De bruine miertapuit (Myrmecocichla aethiops) is een zangvogel uit de familie Muscicapidae (Vliegenvangers). De vogel komt vooral voor in de Sahel."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","The anteater chat or northern anteater-chat (Myrmecocichla aethiops) is a species of bird in the family Muscicapidae.It is found in Burkina Faso, Cameroon, Central African Republic, Chad, Gambia, Kenya, Mali, Mauritania, Niger, Nigeria, Senegal, Sudan, and Tanzania. Its natural habitats are dry savanna, subtropical or tropical dry lowland grassland, and subtropical or tropical high-altitude grassland. It has been observed to nest in abandoned wells in Nigeria Wikimedia Commons has media related to Myrmecocichla aethiops."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal hormiguero septentrional (Myrmecocichla aethiops)​ es una especie de ave paseriforme de la familia Muscicapidae propia del Sahel y alrededores."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","Myrmecocichla aethiops Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Myrmecocichla aethiops Myrmecocichla aethiops subsp. cryptoleucus Espèce Myrmecocichla aethiopsCabanis, 1850 Statut de conservation UICN LC : Préoccupation mineure Le Traquet brun ou Traquet-fourmilier brun du Nord (Myrmecocichla aethiops) est une espèce de passereau vivant dans la bande subsaharienne du Sénégal au Sud-Soudan qui appartient à la famille des muscicapidés."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","Myrmecocichla aethiops generoko animalia da. Hegaztien barruko Muscicapidae familian sailkatua dago."
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2000/01/rdf-schema#comment","Смоля́рик бурий (Myrmecocichla aethiops) — вид горобцеподібних птахів родини мухоловкових (Muscicapidae). Мешкає в регіоні Сахелю та на високогір'ях Східної Африки."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/name","Anteater chat"
"http://dbpedia.org/resource/Anteater_chat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Anteater-Chat_RWD7.jpg"
"http://dbpedia.org/resource/Anteater_chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1850"
"http://dbpedia.org/resource/Anteater_chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrmecocichla"
"http://dbpedia.org/resource/Anteater_chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Sahel"
"http://dbpedia.org/resource/Anteater_chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageID",12465284
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageRevisionID",1092143100
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1850"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Sahel"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscicapidae"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cabanis"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrmecocichla"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
