"subject","predicate","object"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSantaClaraCounty,California"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedStates"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInSantaClaraCounty,California"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","ستانفورد (كاليفورنيا)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Californië)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Californie)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Kalifornia)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Kalifornio)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Kalifornien)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Kalifornie)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","斯坦福 (加利福尼亚州)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Стенфорд (Каліфорнія)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","스탠퍼드 (캘리포니아주)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford, California"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Kalifornia)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Стэнфорд (Калифорния)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (California)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (California)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford, California"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Califórnia)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford, Kalifornien"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#label","Stanford (Califòrnia)"
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#comment","스탠퍼드(영어: Stanford)는 미국 캘리포니아주 산타클라라 군에 있는 도시이다. 스탠퍼드 대학교의 소재지이기도 하다."
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#comment","Сте́нфорд (англ. Stanford) — переписна місцевість (CDP) в окрузі Санта-Клара, штат Каліфорнія, США. Населення — 13 809 осіб (2010). Лежить поруч із Пало-Альто. Практично повністю складається з університетського містечка, населення котрого становлять студенти, викладачі та дослідники Стенфордського університету. Житловий район Коледж-Террейс, що прилягає до університету, входить у муніципальні кордони Пало-Альто."
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#comment","Stanford é uma Região censo-designada localizada no estado americano da Califórnia, no Condado de Santa Clara."
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#comment","Stanford est une localité (non incorporée) du comté de Santa Clara, en Californie. Sa population était de 13 315 habitants selon le recensement de 2000. Stanford est adjacente à la ville de Palo Alto. La localité est surtout célèbre pour l'université Stanford, qui occupe la majorité de son territoire."
"http://dbpedia.org/resource/Stanford,_California","http://www.w3.org/2000/01/rdf-schema#comment","Stanford è un census-designated place degli Stati Uniti d'America nella contea di Santa Clara, nello Stato della California. Secondo il censimento del 2010 aveva una popolazione di 13809 abitanti. È adiacente alla città di Palo Alto ed è sede dell'omonima università."
