"subject","predicate","object"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/2000/01/rdf-schema#label","California Horse Racing Board"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/2000/01/rdf-schema#comment","The California Horse Racing Board (CHRB) was established in 1933 as an independent agency of the State of California, United States. The CHRB has authority over the regulation of horse racing and parimutuel betting at licensed California race tracks. The function of the CHRB is to watch over authorized California horse races to protect the public from fraudulent operations. It is formally part of the Business, Consumer Services and Housing Agency."
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://xmlns.com/foaf/0.1/name","California Horse Racing Board"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://xmlns.com/foaf/0.1/homepage","http://www.chrb.ca.gov/"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Horse_Racing_Board_seal.png"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_in_California"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageID",25461388
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1120403089
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Licht"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-track_betting"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Tourtelot"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_track"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Brackpool"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Business,_Consumer_Services_and_Housing_Agency"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Landsburg"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_M._Scurfield"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Shapiro"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_in_California"
