"subject","predicate","object"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/2000/01/rdf-schema#label","Whacked Out Sports"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Whacked Out Sports is an American syndicated reality television series which features professional and amateur videos of sports-related mishaps, crashes and bloopers. The show has a comedic theme and uses a narrative voiceover to highlight aspects of the clips. Whacked Out Sports, created and produced by Mark O'Brien, founder of Mighty Oak Entertainment and distributed by Stream Go Media, features 170 episodes and has been in syndication on FOX broadcasting since 2006. In addition to FOX, the series is also currently streaming on The Roku Channel and Byron Allen's Local Now. In 2022, it was announced that a new series entitled ""Whacked Out"" would be produced by Stream Go Media and star Big Brother Legend and OVW Wrestling & IMPACT Wrestling Superstar Mr. PEC-Tacular Jessie Godderz. The ne"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spike_(TV_network)_original_programming"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_video_clip_television_series"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Whacked_Out_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_video_clip_television_series"
