"subject","predicate","object"
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://www.w3.org/2000/01/rdf-schema#label","Civil parishes in County Durham"
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_County_Durham"
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_County_Durham"
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_England_by_county"
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://www.w3.org/2004/02/skos/core#prefLabel","Civil parishes in County Durham"
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://dbpedia.org/ontology/wikiPageID",21510287
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",1064051263
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Civil_parishes_in_County_Durham?oldid=1064051263&ns=14"
