"subject","predicate","object"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteroids"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steroid115057744"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#label","心甾内酯"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#label","Cardenolide"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#label","Kardenolid"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#label","Cardénolide"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#label","Cardenólido"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#label","Cardenolide"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#comment","Cardenolide (gr. kardiā, Herz) sind eine Klasse von Steroiden, die in vielen Pflanzen in Form von Glykosiden enthalten sind. Viele Cardenolide zählen zu den herzwirksamen Steroiden, bzw. deren Glykoside, die Cardenolidglykoside, zu den Herzglykosiden. Cardenolide sind C-23 Steroide mit Methylgruppen an C-10 und C-13 sowie einem ungesättigten γ-Lacton an C-17. Diese Gruppe umfasst auch die Cardadienolide und Cardatrienolide."
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#comment","A cardenolide is a type of steroid. Many plants contain derivatives, collectively known as cardenolides, including many in the form of cardenolide glycosides (cardenolides that contain structural groups derived from sugars). Cardenolide glycosides are often toxic; specifically, they are heart-arresting. Cardenolides are toxic to animals through inhibition of the enzyme Na+/K+‐ATPase, which is responsible for maintaining the sodium and potassium ion gradients across the cell membranes."
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#comment","心甾內酯（英語：cardenolide）又称卡烯内酯、甲型强心苷元，简称强心甾，是一种甾体结构母核。许多种植物能产生其衍生物，常为强心苷的糖苷配基，通常具有毒性。"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#comment","Kardenolid je steroidní sloučenina, jejíž deriváty, souhrnně označované kardenolidy, jsou obsaženy v některých rostlinách; mnohdy jde o kardenolidové glykosidy (kardenolidy s navázanými funkčními skupinami odvozenými od sacharidů). Kardenolidové glykosidy jsou často toxické; způsobují zástavu činnosti srdce. Mechanismus toxicity kardenolidů u živočichů spočívá v inhibici enzymu Na+/K+ ATPázy, který je zodpovědný za udržování gradientů sodných a draselných iontů na buněčných membránách."
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#comment","Les cardénolides sont un sous-type de , qui sont eux-mêmes une classe de stéroïdes cardioactifs. On les retrouve dans les tissus de plusieurs espèces végétales, souvent sous forme de glycoside. Certains cardénolides sont toxiques et confèrent aux végétaux qui en contiennent une protection contre les herbivores."
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2000/01/rdf-schema#comment","Un cardenólido es un tipo de esteroide. Muchas plantas contienen derivados de esteroides, conocidos colectivamente como cardenólidos, incluyendo muchos en la forma de glucósidos cardenólidos (cardenólidos que contienen grupos estructurales derivados de azúcares). Los glucósidos cardenólidos son a menudo tóxicos porque pueden producir parada cardiorrespiratoria."
"http://dbpedia.org/resource/Cardenolide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardenolide.png"
"http://dbpedia.org/resource/Cardenolide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardenolides"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageID",10167579
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageRevisionID",1105302469
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digoxigenin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digoxin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitoxigenin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocynaceae"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkene"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_glycosides"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetyldigitoxin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medigoxin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitoxin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butenolide"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_and_unsaturated_compounds"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danaus_chrysippus"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(butterfly)"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_evolution"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardenolides"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-backed_oriole"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophanthin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkweed_butterflies"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na+/K+-ATPase"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkweeds"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinobufagenin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_butterfly"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoconvalloside"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-headed_grosbeak"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoside"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steroid"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouabain"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetyldigoxin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_glycoside"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrest"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bufadienolide"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:MeSH_D04"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overwintering"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymarine"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophanthidin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardanolide"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monarchlab.org/Lab/Research/Topics/Milkweed/Default.aspx%7Cwork=Monarch"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220022356/http:/www.monarchlab.org/Lab/Research/Topics/Milkweed/Default.aspx%7Carchive-date=2014-02-20%7Curl-status=dead"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cardenolide"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاردنولید"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardenolide"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kardenolidit"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423910"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kardenolid"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardenólido"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/心甾内酯"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cardenolide"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q408t"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3v8PL"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kardenolid"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاردنولید"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Карденолид"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cardénolide"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kardenolid"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cardiac_glycosides"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stdinchicite"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardenolide.png?width=300"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/imagefile","Cardenolide.png"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/iupacname",3
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/property/verifiedrevid",417608904
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/abstract","Cardenolide (gr. kardiā, Herz) sind eine Klasse von Steroiden, die in vielen Pflanzen in Form von Glykosiden enthalten sind. Viele Cardenolide zählen zu den herzwirksamen Steroiden, bzw. deren Glykoside, die Cardenolidglykoside, zu den Herzglykosiden. Cardenolide sind C-23 Steroide mit Methylgruppen an C-10 und C-13 sowie einem ungesättigten γ-Lacton an C-17. Diese Gruppe umfasst auch die Cardadienolide und Cardatrienolide."
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/abstract","Les cardénolides sont un sous-type de , qui sont eux-mêmes une classe de stéroïdes cardioactifs. On les retrouve dans les tissus de plusieurs espèces végétales, souvent sous forme de glycoside. Certains cardénolides sont toxiques et confèrent aux végétaux qui en contiennent une protection contre les herbivores."
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/abstract","A cardenolide is a type of steroid. Many plants contain derivatives, collectively known as cardenolides, including many in the form of cardenolide glycosides (cardenolides that contain structural groups derived from sugars). Cardenolide glycosides are often toxic; specifically, they are heart-arresting. Cardenolides are toxic to animals through inhibition of the enzyme Na+/K+‐ATPase, which is responsible for maintaining the sodium and potassium ion gradients across the cell membranes."
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/abstract","Un cardenólido es un tipo de esteroide. Muchas plantas contienen derivados de esteroides, conocidos colectivamente como cardenólidos, incluyendo muchos en la forma de glucósidos cardenólidos (cardenólidos que contienen grupos estructurales derivados de azúcares). Los glucósidos cardenólidos son a menudo tóxicos porque pueden producir parada cardiorrespiratoria."
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/abstract","Kardenolid je steroidní sloučenina, jejíž deriváty, souhrnně označované kardenolidy, jsou obsaženy v některých rostlinách; mnohdy jde o kardenolidové glykosidy (kardenolidy s navázanými funkčními skupinami odvozenými od sacharidů). Kardenolidové glykosidy jsou často toxické; způsobují zástavu činnosti srdce. Mechanismus toxicity kardenolidů u živočichů spočívá v inhibici enzymu Na+/K+ ATPázy, který je zodpovědný za udržování gradientů sodných a draselných iontů na buněčných membránách."
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/abstract","心甾內酯（英語：cardenolide）又称卡烯内酯、甲型强心苷元，简称强心甾，是一种甾体结构母核。许多种植物能产生其衍生物，常为强心苷的糖苷配基，通常具有毒性。"
"http://dbpedia.org/resource/Cardenolide","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Steroid"
"http://dbpedia.org/resource/Cardenolide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cardenolide?oldid=1105302469&ns=0"
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/wikiPageLength",7898
"http://dbpedia.org/resource/Cardenolide","http://dbpedia.org/ontology/iupacName","3-[(8R,9S,10S,13S,14R,17S)-10,13-dimethyl-2,3,4,5,6,7,8,9,11,12,14,15,16,17-tetradecahydro-1H-cyclopenta[a]phenanthren-17-yl]-2H-furan-5-one"
"http://dbpedia.org/resource/Cardenolide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cardenolide"
